rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
27,6,"Glasgow University Library","MS Lib 4: Professors Receipt Book",2651,62,32r,MS-LIB-4-065,2652,2650,2650,31v,61,2652,32v,63
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
49872,prof-1836,2651,1,"Voyages aux Indes Orientales T. 4","Voyages aux Indes Orientales T. 4",1,7,1767,27,7,1767,Y,,1600274502,baitken,Y,"1767-7-1 (Wednesday)","1767-7-27 (Monday)","Original Borrowed Date","1 Jul 1767","Original Returned Date","27 Jul 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64455,49872,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12935,6,,,"Recueil des voiages qui  ont servi à l'établissement et aux progrès de la  compagnie des Indes Orientales, formée dans les Provinces-Unies des Païs-Bas.",R,3,3,https://eleanor.lib.gla.ac.uk/record=b1573293,,,1636110831,kbaston,Array,Press,AH,Shelf,12,Number,"14 &c","Possible modern shelfmark","Sp Coll Bh3-k.1-10","Original Author",Constantin.,19571,12935,,,1636110831,kbaston,,,,,,,165468,12935,19068,Certain,2495,"Recueil des voiages qui ont servi à l'établissement &amp; aux progrès de la Compagnie des Indes orientales.",3,3,R,,http://ark.bnf.fr/ark:/12148/cb36123658g,,French,Amsterdam,1710,N,1717,N,12mo,,,,"<p>2nd edn</p>",1636110831,kbaston,2495,"Recueil des Voyages qui ont Servi à l'Établissement et aux Progrès de la Compagnie des Indes Orientales",,N,,N,,1700219837,baitken,5648,,Renneville,"Constantin de",,1650,0,0,Y,1723,0,0,N,Male,,1659799186,kbaston,390899,2495,Work,
49873,prof-1837,2651,2,"<p>Harris's Voyages Vol.<sup>s</sup> 1.<sup>st</sup> 2.<sup>d</sup></p>","Harris's Voyages Vol.s 1.st 2.d",1,7,1767,4,12,1767,Y,,1606322024,kbaston,Y,"1767-7-1 (Wednesday)","1767-12-4 (Friday)","Original Borrowed Date","1 Jul 1767","Original Returned Date","4 Dec 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98314,49873,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13100,6,,,"Navigantium atque itinerantium bibliotheca, or, a complete collection of voyages  and travels ... To which is prefixed a copious introduction ... Now carefully  revised, with large additions ...",N,40,29,http://eleanor.lib.gla.ac.uk/record=b1590706,,,1702475467,kbaston,Array,Press,I,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bl9-a.8","Original Author","Harris, John, 1677?-1719.",19736,13100,1,,1702475467,kbaston,23122,13100,2,,1702475467,kbaston,373798,13100,12437,Certain,142,"Navigantium atque itinerantium bibliotheca. Or, a complete collection of voyages and travels. Consisting of above six hundred of the most authentic writers, beginning with Hackluit, Purchass, &amp;c. in English; Ramusio, Alamandini, Carreri, &amp;c. in Italian; Thevenot, Renaudot, Labat, &amp;c. in French; De Brye, Grynaeus, Maffeus, &amp;c. in Latin; Herrera, Oviedo, Coreal, &amp;c. in Spanish; and the voyages under the direction of the East-India Company in Holland, in Dutch. Together with such other histories, voyages, travels, or discoveries, as are in general esteem; whether published in English, Latin, French, Italian, Spanish, Portuguese, High and Low Dutch, or in any other European language. Containing whatever has been observed worthy of notice in Europe, Asia, Africa, and America; in respect to the extent and situation of empires, kingdoms, provinces, &amp;c. The climate, soil, and produce, whether animal, vegetable, or mineral, of each country: likewise the religion, manners, and customs of the several inhabitants, their government, arts and sciences, publick buildings, mountains, rivers, harbours, &amp;c. Illustrated by proper charts, maps, and cuts. To which is prefixed a copious introduction, comprehending the rise and progress of the art of navigation, and its successive improvements; together with the invention and use of the loadstone, and its variation. Originally published in two volumes in folio, by John Harris, D.D. and F.R.S. Now carefully revised, with large additions, and continued down to the present time; including particular accounts of the manufactures and commerce of each country.",140,111,N,N10532,,,English,London,1744,N,1748,N,folio,,,,,1703239105,kbaston,142,"Complete Collection of Voyages and Travels",1705,N,0,N,,1703239105,kbaston,6,,Harris,John,,1677,0,0,Y,1719,0,0,N,Male,,1703239105,kbaston,416101,142,Work,
49874,prof-1838,2651,3,"<p>Universal History Vol 20</p>","Universal History Vol 20",15,7,1767,22,7,1767,Y,,1606322052,kbaston,Y,"1767-7-15 (Wednesday)","1767-7-22 (Wednesday)","Original Borrowed Date","15 Jul 1767","Original Returned Date","22 Jul 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98320,49874,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13045,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,26,19,http://eleanor.lib.gla.ac.uk/record=b1596155,,,1702467896,kbaston,Array,Press,AU,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Campbell, John, 1708-1775.",22831,13045,20,,1702467896,kbaston,,,,,,,373537,13045,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
49875,prof-1839,2651,4,"<p>Hamiltons Travels Vol.<sup>s</sup> 1.2.</p>","Hamiltons Travels Vol.s 1.2.",15,7,1767,22,7,1767,Y,"<p>set lacks vol. 1</p>",1606322084,kbaston,Y,"1767-7-15 (Wednesday)","1767-7-22 (Wednesday)","Original Borrowed Date","15 Jul 1767","Original Returned Date","22 Jul 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98323,49875,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12826,6,,,"New account of the East Indies,  being the observations and remarks of Capt.  Alexander Hamilton, who spent his time there from the year 1688, to 1723.",N,3,2,http://eleanor.lib.gla.ac.uk/record=b1578652,,,1606322084,kbaston,Array,Press,BT,Shelf,5,Number,15.16,"Possible modern shelfmark","Sp Coll Bl1-g.22  ","Original Author","Hamilton, Alexander, -1732?.",19462,12826,1,,1606322084,kbaston,30790,12826,2,,1606322084,kbaston,40408,12826,4801,Certain,3733,"A new account of the East Indies : being the observations and remarks of Capt. Alexander Hamilton, who spent his time there from the year 1688. to 1723. trading and travelling, by sea and land, to most of the countries and islands of commerce and navigation, between the Cape of Good-Hope, and the Island of Japon.",56,33,A,T85365,,,English,Edinburgh,1727,N,0,N,8vo,,,,,1636730945,gmckeever,3733,"New Account of the East Indies",,N,,N,,1700219842,baitken,96,,Hamilton,Alexander,,0,0,0,N,1732,0,0,Y,Male,,1649927435,kbaston,392186,3733,Work,
49876,prof-1840,2651,5,"<p>Voyage au Nord. en 1736 &amp; 1737</p>","Voyage au Nord. en 1736 &amp; 1737",22,7,1767,12,8,1767,Y,,1606322257,kbaston,Y,"1767-7-22 (Wednesday)","1767-8-12 (Wednesday)","Original Borrowed Date","22 Jul 1767","Original Returned Date","12 Aug 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98338,49876,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13614,6,,,"Journal d'un voyage au  Nord en 1736 et 1737.",J,1,1,https://eleanor.lib.gla.ac.uk/record=b1608031,,,1606322257,kbaston,Array,Press,BA,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bm6-f.19  ","Original Author","Outhier, Regnauld.",20250,13614,,,1606322257,kbaston,,,,,,,40417,13614,638,Certain,4978,"Journal d'un Voyage au Nord, en 1736 et 1737.",3,3,J,,https://catalogue.bnf.fr/ark:/12148/cb34000000x,,French,Paris,1744,N,0,N,4to,,,,,1618573210,kbaston,4978,"Journal d'un Voyage au Nord, en 1736 et 1737",,N,,N,,1700219847,baitken,451,,Outhier,Réginald,,1694,0,0,N,1774,0,0,N,Male,,1618573210,kbaston,393475,4978,Work,
49877,prof-1841,2651,6,"Bosmans description of Guinea","Bosmans description of Guinea",22,7,1767,29,7,1767,Y,,1600274502,baitken,Y,"1767-7-22 (Wednesday)","1767-7-29 (Wednesday)","Original Borrowed Date","22 Jul 1767","Original Returned Date","29 Jul 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64460,49877,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13615,6,,,"New and accurate description of the
  coast of Guinea, divided into the Gold, the Slave,
  and the Ivory coasts.",N,1,1,http://eleanor.lib.gla.ac.uk/record=b1572602,,,1600281021,baitken,Array,Number,20,"Original Author","Bosman, Willem.","Possible modern shelfmark","Sp Coll Bh3-g.20 &nbsp;",Press,BV,Shelf,5,20251,13615,,,1600281021,baitken,,,,,,,18325,13615,657,Certain,3730,"A new and accurate description of the coast of Guinea, divided into the Gold, the Slave, and the Ivory Coasts.",6,6,A,T114282,,,English,London,1705,N,0,N,8vo,,,,,1598440067,kbaston,3730,"New and Accurate Description of the Coast of Guinea",,N,,N,,1700219842,baitken,463,,Bosman,Willem,,1672,0,0,N,0,0,0,N,Male,"<p>d. after 1703</p>",1651224130,kbaston,392183,3730,Work,
49878,prof-1842,2651,7,"A Description of Jamaica &amp; America","A Description of Jamaica &amp; America",22,7,1767,29,7,1767,Y,,1600274503,baitken,Y,"1767-7-22 (Wednesday)","1767-7-29 (Wednesday)","Original Borrowed Date","22 Jul 1767","Original Returned Date","29 Jul 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64461,49878,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13616,6,,,"Description of the island of Jamaica;
  : with the other isles and territories in America, to which the English are
  related, viz. Barbadoes, St. Christophers, Nievis, or Mevis, Antego, St.
  Vincent, Dominica, Montserrat, Anguilla, Barbada, Bermudes, Carolina,
  Virginia, Maryland, New-York, New England, New-Found-Land.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1602240,,,1600281021,baitken,Array,Number,2,"Original Author","Blome, Richard, -1705.","Possible modern shelfmark","Sp Coll Bm3-l.12 &nbsp;",Press,AB,Shelf,14,20252,13616,,,1600281021,baitken,,,,,,,18326,13616,561,Certain,7400,"A description of the island of Jamaica; with the other isles and territories in America, to which the English are related, viz. Barbadoes, St. Christophers, Nievis or Mevis, Antego, St. Vincent, Dominica, Montserrat, Anguilla, Barbada, Bermudes, Carolina, Virginia, Maryland, New-York, New England, New-Found-Land. Taken from the notes of Sr. Thomas Linch, knight, governour of Jamaica; and other experienced persons in the said places.",6,6,A,R7437,,,English,London,1672,N,0,N,8vo,,,,,1598527640,kbaston,7400,"Description of the Island of Jamaica",,N,,N,,1700219857,baitken,404,,Blome,Richard,,0,0,0,N,1705,0,0,N,Male,,1686656276,kbaston,395973,7400,Work,
49879,prof-1843,2651,8,"<p>Blunt's Voyage to the Levant</p>","Blunt's Voyage to the Levant",22,7,1767,29,7,1767,Y,,1606322400,kbaston,Y,"1767-7-22 (Wednesday)","1767-7-29 (Wednesday)","Original Borrowed Date","22 Jul 1767","Original Returned Date","29 Jul 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98344,49879,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13617,6,,,"Voyage into the Levant.",V,1,1,https://eleanor.lib.gla.ac.uk/record=b1593476,,,1606322401,kbaston,Array,Press,BV,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bi2-l.8  ","Original Author","Blount, Henry, Sir, 1602-1682.",20253,13617,,,1606322401,kbaston,,,,,,,40420,13617,4974,Certain,635,"A voyage into the Levant, being a brief relation of a journey lately performed from England by way of Venice, into Dalmatia, Sclavonia, Bosna, Hungary, Macedonia, Thessaly, Thrace, Rhodes, and Egypt unto Gran-Cairo; with particular observations concerning the modern condition of the Turks, and other people under that empire.",1,1,A,R30298,,,English,London,1669,N,0,N,12mo,,,,,1606322401,kbaston,635,"Voyage into the Levant [Henry Blount]",0,N,0,N,,1700391263,jjsmith,3033,Sir,Blount,Henry,,1602,0,0,N,1682,0,0,N,Male,,1700391263,jjsmith,398923,635,Work,
49880,prof-1844,2651,9,"Burnets memoirs of y<sup>e</sup> D.<sup>s</sup> of Hamilton","Burnets memoirs of ye D.s of Hamilton",22,7,1767,5,8,1767,Y,,1600274503,baitken,Y,"1767-7-22 (Wednesday)","1767-8-5 (Wednesday)","Original Borrowed Date","22 Jul 1767","Original Returned Date","5 Aug 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64463,49880,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13618,6,,,"Memoires of the lives and  actions of James and William Dukes of Hamilton and  Castleherald, &c.",M,5,5,https://eleanor.lib.gla.ac.uk/record=b1587937,,,1702398112,kbaston,Array,Press,CC,Shelf,3,Number,14,"Possible modern shelfmark","Sp Coll Bl7-d.14  ","Original Author","Burnet, Gilbert, 1643-1715.",20254,13618,,,1702398112,kbaston,,,,,,,372946,13618,4975,Certain,4240,"The memoires of the lives and actions of James and William Dukes of Hamilton and Castleherald, &amp;c. In which an account is given of the rise and progress of the civil wars of Scotland: with other great transactions both in England and Germany, from the year 1625, to the year 1652. Together with many letters, instructions, and other papers, written by King Charles the I.",21,21,T,R15331,,,English,London,1677,N,0,N,folio,,,,,1702398112,kbaston,4240,"Memoires of the Lives and Actions of James and William Dukes of Hamilton and Castleherald, &amp;c.",0,N,0,N,,1702398112,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,408721,4240,Work,
49881,prof-1845,2651,10,"Voiages aux Indes Orintal T. 6.7.8.","Voiages aux Indes Orintal T. 6.7.8.",29,7,1767,4,12,1767,Y,,1600274503,baitken,Y,"1767-7-29 (Wednesday)","1767-12-4 (Friday)","Original Borrowed Date","29 Jul 1767","Original Returned Date","4 Dec 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64464,49881,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12935,6,,,"Recueil des voiages qui  ont servi à l'établissement et aux progrès de la  compagnie des Indes Orientales, formée dans les Provinces-Unies des Païs-Bas.",R,3,3,https://eleanor.lib.gla.ac.uk/record=b1573293,,,1636110831,kbaston,Array,Press,AH,Shelf,12,Number,"14 &c","Possible modern shelfmark","Sp Coll Bh3-k.1-10","Original Author",Constantin.,19571,12935,,,1636110831,kbaston,,,,,,,165468,12935,19068,Certain,2495,"Recueil des voiages qui ont servi à l'établissement &amp; aux progrès de la Compagnie des Indes orientales.",3,3,R,,http://ark.bnf.fr/ark:/12148/cb36123658g,,French,Amsterdam,1710,N,1717,N,12mo,,,,"<p>2nd edn</p>",1636110831,kbaston,2495,"Recueil des Voyages qui ont Servi à l'Établissement et aux Progrès de la Compagnie des Indes Orientales",,N,,N,,1700219837,baitken,5648,,Renneville,"Constantin de",,1650,0,0,Y,1723,0,0,N,Male,,1659799186,kbaston,390899,2495,Work,
