lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79575,76,chambers-341_0076,308398,,17,"<p><span style=""text-decoration: line-through;"">Nollekins 1.</span></p>",19,11,1828,18,5,1829,"1828-11-19 (Wednesday)","1829-5-18 (Monday)",10169,41,,G,Gordon,"John (Ann Elizabeth)",Mrs,"of Craig",86,1828,1830,,Edinburgh,"13 Heriot Row",Female,,"<p>Page 76. Borrows from 19 November 1828-18 May 1829.</p><p>PO Directory: James Gordon of Craig, esq., advocate, 13 Heriot Row</p><p>James Craig of Gordon m. Ann Elizabeth Johnstone of Alva, 12 July 1796 (d. 26 Mar. 1851)</p>",1679052159,kbaston,396217,308398,Main,"Subscription Type","New Books I Quarter",Latitude,55.95625866951286,Longitude,-3.2007491415100313,"Subscription Type (Map)",New,"Start Day",19,"Start Month",11,"Start Year",1828,"End Day",16,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,46004,41,,,"Nollekens and his Times",N,49,38,,,,1662580250,adeans,Array,"Catalogue Number",905,99419,46004,1,,1662580250,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245557,46004,28111,"Very likely",3617,"Nollekens and his times, comprehending a life of that sculptor and memoirs of several artists, from the time of Roubiliac, Hogarth and Reynolds to that of Fuseli, Flaxman, and Blake.",49,38,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003420322,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580250,adeans,3617,"Nollekens and His Times, Comprehending a Life of that Sculptor and Memoirs of Several Artists",,N,,N,,1700219842,baitken,13009,,Smith,"John Thomas",,1766,0,0,N,1833,0,0,N,Male,,1667565219,kbaston,392069,3617,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79575,76,chambers-341_0076,308353,,2,"<p><span style=""text-decoration: line-through;"">Life in India 1.</span></p>",19,11,1828,18,5,1829,"1828-11-19 (Wednesday)","1829-5-18 (Monday)",10169,41,,G,Gordon,"John (Ann Elizabeth)",Mrs,"of Craig",86,1828,1830,,Edinburgh,"13 Heriot Row",Female,,"<p>Page 76. Borrows from 19 November 1828-18 May 1829.</p><p>PO Directory: James Gordon of Craig, esq., advocate, 13 Heriot Row</p><p>James Craig of Gordon m. Ann Elizabeth Johnstone of Alva, 12 July 1796 (d. 26 Mar. 1851)</p>",1679052159,kbaston,396172,308353,Main,"Subscription Type","New Books I Quarter",Latitude,55.95625866951286,Longitude,-3.2007491415100313,"Subscription Type (Map)",New,"Start Day",19,"Start Month",11,"Start Year",1828,"End Day",16,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,37334,41,,,"Life in India; or, the English at Calcutta",L,123,54,,,,1685633322,kbaston,Array,"Catalogue Number",894,82037,37334,1,,1685633322,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,348380,37334,23609,"Very likely",4585,"Life in India, or, the English at Calcutta.",129,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001797988,,English,London,1828,N,0,N,12mo,"3 vols",,,,1685633322,kbaston,4585,"Life in India, or, The English at Calcutta",,N,,N,,1700219845,baitken,11123,Mrs,Monkland,"Anne Catharine",,1787,0,0,N,1869,0,0,N,Female,"<p>nee Ferrand</p>",1685633322,kbaston,393069,4585,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79575,76,chambers-341_0076,308359,,4,"<p><span style=""text-decoration: line-through;"">Grandfather 2.3.</span></p>",19,11,1828,18,5,1829,"1828-11-19 (Wednesday)","1829-5-18 (Monday)",10169,41,,G,Gordon,"John (Ann Elizabeth)",Mrs,"of Craig",86,1828,1830,,Edinburgh,"13 Heriot Row",Female,,"<p>Page 76. Borrows from 19 November 1828-18 May 1829.</p><p>PO Directory: James Gordon of Craig, esq., advocate, 13 Heriot Row</p><p>James Craig of Gordon m. Ann Elizabeth Johnstone of Alva, 12 July 1796 (d. 26 Mar. 1851)</p>",1679052159,kbaston,396178,308359,Main,"Subscription Type","New Books I Quarter",Latitude,55.95625866951286,Longitude,-3.2007491415100313,"Subscription Type (Map)",New,"Start Day",19,"Start Month",11,"Start Year",1828,"End Day",16,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,35633,41,,,"Tales of a Grandfather",T,41,21,,,,1662555976,adeans,Array,"Catalogue Number",837,78143,35633,2,,1662555976,adeans,78146,35633,3,,1662555976,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245224,35633,8501,Likely,1538,"Tales of a Grandfather; being stories taken from Scottish History. Humbly inscribed to Hugh Little-john, Esq. [First series.]",182,78,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003318058,,English,"Edinburgh | London | Dublin",1828,N,0,N,12mo,,,,,1674480932,gmckeever,1538,"Tales of a Grandfather [First Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,389911,1538,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79575,76,chambers-341_0076,308371,,8,"<p><span style=""text-decoration: line-through;"">Zillah 1.2.</span></p>",19,11,1828,18,5,1829,"1828-11-19 (Wednesday)","1829-5-18 (Monday)",10169,41,,G,Gordon,"John (Ann Elizabeth)",Mrs,"of Craig",86,1828,1830,,Edinburgh,"13 Heriot Row",Female,,"<p>Page 76. Borrows from 19 November 1828-18 May 1829.</p><p>PO Directory: James Gordon of Craig, esq., advocate, 13 Heriot Row</p><p>James Craig of Gordon m. Ann Elizabeth Johnstone of Alva, 12 July 1796 (d. 26 Mar. 1851)</p>",1679052159,kbaston,396190,308371,Main,"Subscription Type","New Books I Quarter",Latitude,55.95625866951286,Longitude,-3.2007491415100313,"Subscription Type (Map)",New,"Start Day",19,"Start Month",11,"Start Year",1828,"End Day",16,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,35861,41,,,"Zillah: a Tale of the Holy City",Z,136,52,,,,1662583962,adeans,Array,"Catalogue Number",895,78692,35861,1,,1662583962,adeans,78695,35861,2,,1662583962,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245668,35861,27514,Certain,213,"Zillah; A Tale of the Holy City. By the Author of 'Brambletye House,' 'The Tor Hill,' 'Reuben Apsley,' &amp;c. In four volumes.",139,53,Z,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A073,,English,London,1828,N,0,N,12mo,"4 vols",,,"<p> (I xxiii, 300p; II 309p; III 307p; IV 316p).</p>",1662583962,adeans,213,"Zillah; A Tale of the Holy City",,N,,N,,1700219828,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,388527,213,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79575,76,chambers-341_0076,308674,,64,"<p><span style=""text-decoration: line-through;"">Josephine 1</span></p>",19,11,1828,18,5,1829,"1828-11-19 (Wednesday)","1829-5-18 (Monday)",10169,41,,G,Gordon,"John (Ann Elizabeth)",Mrs,"of Craig",86,1828,1830,,Edinburgh,"13 Heriot Row",Female,,"<p>Page 76. Borrows from 19 November 1828-18 May 1829.</p><p>PO Directory: James Gordon of Craig, esq., advocate, 13 Heriot Row</p><p>James Craig of Gordon m. Ann Elizabeth Johnstone of Alva, 12 July 1796 (d. 26 Mar. 1851)</p>",1679052159,kbaston,396508,308674,Main,"Subscription Type","New Books I Quarter",Latitude,55.95625866951286,Longitude,-3.2007491415100313,"Subscription Type (Map)",New,"Start Day",19,"Start Month",11,"Start Year",1828,"End Day",16,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,36317,41,,,"Memoirs of the Empress Josephine",M,77,45,,,,1662667092,adeans,Array,"Catalogue Number",906,79610,36317,1,,1662667092,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246226,36317,28252,"Very likely",4133,"Memoirs of the Empress Josephine : with anecdotes of the courts of Navarre and Malmaison",77,45,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796868,,English,London,1828,N,1829,N,,"3 vols",,,,1662667092,adeans,4133,"Memoirs of the Empress Josephine",,N,,N,,1700219844,baitken,13063,,Ducrest,"Georgette ",,0,0,0,N,0,0,0,N,Female,,1662667092,adeans,392604,4133,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79575,76,chambers-341_0076,308470,,41,"<p><span style=""text-decoration: line-through;"">Michael Kelly 1.2.</span></p>",19,11,1828,18,5,1829,"1828-11-19 (Wednesday)","1829-5-18 (Monday)",10169,41,,G,Gordon,"John (Ann Elizabeth)",Mrs,"of Craig",86,1828,1830,,Edinburgh,"13 Heriot Row",Female,,"<p>Page 76. Borrows from 19 November 1828-18 May 1829.</p><p>PO Directory: James Gordon of Craig, esq., advocate, 13 Heriot Row</p><p>James Craig of Gordon m. Ann Elizabeth Johnstone of Alva, 12 July 1796 (d. 26 Mar. 1851)</p>",1679052159,kbaston,396292,308470,Main,"Subscription Type","New Books I Quarter",Latitude,55.95625866951286,Longitude,-3.2007491415100313,"Subscription Type (Map)",New,"Start Day",19,"Start Month",11,"Start Year",1828,"End Day",16,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,53533,41,,"Michael Kelly","Reminiscences of Michael Kelly of the King's Theatre",R,4,2,,,,1662928177,adeans,Array,,,115696,53533,1,,1662928177,adeans,115699,53533,2,,1662928177,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246772,53533,31456,"Very likely",2389,"Reminiscences of Michael Kelly of the King's Theatre and Theatre Royal Drury Lane.",8,4,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006807085,,English,London,1826,N,0,N,8vo,"2 vols",,,,1676648890,kbaston,2389,"Reminiscences of Michael Kelly of the King's Theatre and Theatre Royal Drury Lane",,N,,N,,1700219837,baitken,14275,,Kelly,Michael,,0,0,0,N,0,0,0,N,Male,,1676648890,kbaston,390790,2389,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79575,76,chambers-341_0076,308419,,24,"<p><span style=""text-decoration: line-through;"">St Johnston 1.2.3.</span></p>",19,11,1828,18,5,1829,"1828-11-19 (Wednesday)","1829-5-18 (Monday)",10169,41,,G,Gordon,"John (Ann Elizabeth)",Mrs,"of Craig",86,1828,1830,,Edinburgh,"13 Heriot Row",Female,,"<p>Page 76. Borrows from 19 November 1828-18 May 1829.</p><p>PO Directory: James Gordon of Craig, esq., advocate, 13 Heriot Row</p><p>James Craig of Gordon m. Ann Elizabeth Johnstone of Alva, 12 July 1796 (d. 26 Mar. 1851)</p>",1679052159,kbaston,396241,308419,Main,"Subscription Type","New Books I Quarter",Latitude,55.95625866951286,Longitude,-3.2007491415100313,"Subscription Type (Map)",New,"Start Day",19,"Start Month",11,"Start Year",1828,"End Day",16,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,37058,41,,,"St Johnstoun; or, John, Earl of Gowrie [Logan]",S,34,13,,,,1660940939,adeans,Array,"Catalogue Number",673,81428,37058,1,,1660940939,adeans,81431,37058,2,,1660940939,adeans,81434,37058,3,,1660940939,adeans,,,,,,,,,,,,,,,,,,,,,,,,,236473,37058,27382,Certain,1725,"St. Johnstoun; or, John, Earl of Gowrie.",43,16,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003206985,,English,Edinburgh,1823,N,0,N,12mo,"3 vols","<p>Rover, Peregrine, pseud.</p>",,,1676048696,kbaston,1725,"St Johnstoun; or, John, Earl of Gowrie",,N,,N,,1700219834,baitken,12709,,Logan,Eliza,,0,0,0,N,0,0,0,N,Female,,1676048696,kbaston,390104,1725,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79575,76,chambers-341_0076,308458,,37,"<p><span style=""text-decoration: line-through;"">Living</span></p>",19,11,1828,18,5,1829,"1828-11-19 (Wednesday)","1829-5-18 (Monday)",10169,41,,G,Gordon,"John (Ann Elizabeth)",Mrs,"of Craig",86,1828,1830,,Edinburgh,"13 Heriot Row",Female,,"<p>Page 76. Borrows from 19 November 1828-18 May 1829.</p><p>PO Directory: James Gordon of Craig, esq., advocate, 13 Heriot Row</p><p>James Craig of Gordon m. Ann Elizabeth Johnstone of Alva, 12 July 1796 (d. 26 Mar. 1851)</p>",1679052159,kbaston,396280,308458,Main,"Subscription Type","New Books I Quarter",Latitude,55.95625866951286,Longitude,-3.2007491415100313,"Subscription Type (Map)",New,"Start Day",19,"Start Month",11,"Start Year",1828,"End Day",16,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,37190,41,,,"The Living and the Dead",T,44,28,,,"<p>CHECK VOLUME NUMBERS ON BORROWINGS</p>",1662667546,adeans,Array,"Catalogue Number",787,81722,37190,1,,1662667546,adeans,101447,37190,2,,1662667546,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246265,37190,28621,Certain,4454,"The Living and the Dead. By a Country Curate.",44,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002201753,,English,London,1825,N,0,N,12mo,,,,,1662667546,adeans,4454,"Living and the Dead. By a Country Curate",,N,,N,,1700219845,baitken,9210,,Neale,Erskine,,1804,0,0,N,1883,0,0,N,Male,,1662667546,adeans,392932,4454,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79575,76,chambers-341_0076,308350,,1,"<p><span style=""text-decoration: line-through;"">Protestant 1.2.3.</span></p>",19,11,1828,18,5,1829,"1828-11-19 (Wednesday)","1829-5-18 (Monday)",10169,41,,G,Gordon,"John (Ann Elizabeth)",Mrs,"of Craig",86,1828,1830,,Edinburgh,"13 Heriot Row",Female,,"<p>Page 76. Borrows from 19 November 1828-18 May 1829.</p><p>PO Directory: James Gordon of Craig, esq., advocate, 13 Heriot Row</p><p>James Craig of Gordon m. Ann Elizabeth Johnstone of Alva, 12 July 1796 (d. 26 Mar. 1851)</p>",1679052159,kbaston,396169,308350,Main,"Subscription Type","New Books I Quarter",Latitude,55.95625866951286,Longitude,-3.2007491415100313,"Subscription Type (Map)",New,"Start Day",19,"Start Month",11,"Start Year",1828,"End Day",16,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,35651,41,,,"The Protestant",T,104,45,,,,1662498175,adeans,Array,"Catalogue Number",899,78185,35651,1,,1662498175,adeans,78188,35651,2,,1662498175,adeans,78191,35651,3,,1662498175,adeans,,,,,,,,,,,,,,,,,,,,,,,,,245032,35651,27526,Certain,2606,"The Protestant; a Tale of the Reign of Queen Mary. By the Author of 'De Foix', 'The White Hoods,' &amp;c. In three volumes.",104,45,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A019,,English,London,1828,N,0,N,12mo,"3 vols (I 344p; II 326p; III 281p).",,,,1662498175,adeans,2606,"Protestant; a Tale of the Reign of Queen Mary",,N,,N,,1700219838,baitken,12796,,Bray,"Anna Eliza",,1790,0,0,N,1883,0,0,N,Female,,1676649446,kbaston,391015,2606,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79575,76,chambers-341_0076,308452,,35,"<p>Heber <span style=""text-decoration: line-through;"">1 2</span></p>",19,11,1828,18,5,1829,"1828-11-19 (Wednesday)","1829-5-18 (Monday)",10169,41,,G,Gordon,"John (Ann Elizabeth)",Mrs,"of Craig",86,1828,1830,,Edinburgh,"13 Heriot Row",Female,,"<p>Page 76. Borrows from 19 November 1828-18 May 1829.</p><p>PO Directory: James Gordon of Craig, esq., advocate, 13 Heriot Row</p><p>James Craig of Gordon m. Ann Elizabeth Johnstone of Alva, 12 July 1796 (d. 26 Mar. 1851)</p>",1679052159,kbaston,396274,308452,Main,"Subscription Type","New Books I Quarter",Latitude,55.95625866951286,Longitude,-3.2007491415100313,"Subscription Type (Map)",New,"Start Day",19,"Start Month",11,"Start Year",1828,"End Day",16,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,35492,41,,,"Narrative of a Journey through the Upper Provinces of India by Reginald Heber",N,58,37,,,,1700126982,kbaston,Array,"Catalogue Number",879,78767,35492,1,,1700126982,kbaston,78770,35492,2,,1700126982,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367849,35492,8215,"Very likely",3820,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. ",124,79,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014813038,,English,London,1828,N,0,N,8vo,,"<p class=""""><span class="""">Heber, Amelia<br /></span></p>",,,1700126983,kbaston,3820,"Narrative of a Journey through the Upper Provinces of India from Calcutta to Bombay 1824-25",,N,,N,,1700219842,baitken,4717,,Heber,Reginald,,1783,0,0,N,1826,0,0,N,Male,,1715613879,kbaston,392274,3820,Work,
