rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
13,1,"Haddington Library",MS16480,1709,69,48v,MS16480-0104,1710,1705,1705,48r,68,1710,49r,70
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
38517,529,1709,1,"<p><span style=""text-decoration: line-through;"">the second</span><span style=""text-decoration-line: line-through;"">volume of the continuation of Rapins</span><span style=""text-decoration: line-through;""> History of England by Tindal</span></p>","the secondvolume of the continuation of Rapins History of England by Tindal",24,11,1756,0,0,0,Y,,1670252487,jkennard,Y,"1756-11-24 (Wednesday)",,"Original Borrowed Date","24 November 1756","Original Borrower","<s>David Fall</s>",3223,1,fall_david,F,Fall,David,,,14,1753,1765,,,,Male,,"<p>See Commissariot of Edinburgh Consistorial Processes and Decreets (Scottish Record Society).</p>",1677757652,jkennard,469493,38517,Main,,,,,126,119,Clerks,119,,"Politics/Office Holders",,,,10380,1,157,,"Continuation of Mr Rapin de Thoyras’s History of England, from the revolution to the accession of King George II. By N. Tindal, M. A. Rector of Alverstoke in Hampshire and Chaplain to the Royal Hospital at Greenwich. Illustrated With Thirty-Six heads of the Kings, Queens, and several Eminent Persons; also with Twenty Maps and Sea-Charts.",C,47,45,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484260750004341,,"<p>1828 Haddington catalogue: Rapin's Tindal's continuation, 3 vols, Lond., 1751, Folio</p>",1686748790,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1411-1413",131195,10380,2,"From 1702 to 1714.",1686748790,kbaston,,,,,,,351207,10380,34667,Certain,7853,"The continuation of Mr Rapin de Thoyras’s History of England, from the revolution to the accession of King George II. By N. Tindal, M. A. Rector of Alverstoke in Hampshire and Chaplain to the Royal Hospital at Greenwich. Illustrated With Thirty-Six heads of the Kings, Queens, and several Eminent Persons; also with Twenty Maps and Sea-Charts.",47,45,T,T140789,,,English,London,1751,N,0,N,folio,,,,,1686748790,kbaston,7853,"Continuation of Mr Rapin de Thoyras’s History of England, from the Revolution to the Accession of King George II",,N,,N,,1700219858,baitken,10619,,Tindal,Nicholas,,1687,0,0,N,1774,0,0,N,Male,,1695983112,jjsmith,396437,7853,Work,
38518,530,1709,2,"<p><span style=""text-decoration: line-through;"">Beza's Test. </span><span style=""text-decoration-line: line-through;"">&amp; annotations Gr &amp; Lat.</span></p>","Beza's Test. &amp; annotations Gr &amp; Lat.",24,11,1756,0,0,0,Y,,1670252517,jkennard,Y,"1756-11-24 (Wednesday)",,"Original Borrowed Date","24 Nov.<sup>r</sup> 1756","Original Borrower","<s>John Duncan</s>",3215,1,duncan_john,D,Duncan,John,,,9,1756,1758,,,,Male,,,1670253443,jkennard,469499,38518,Main,,,,,,,,,,,,,,10251,1,28,,"Testamentum Nouum, siue Nouum Fœdus Iesu Christi cuius Græco contextui respondent interpretationes duæ: vna vetus: altera T. Bezæ, nunc quartò diligenter ab ec recognita, etc.",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523219680004341,,"<p>1828 Haddington Catalogue: Bezae Testamentum Novum, Paris, 1589, Folio</p><p>Can't find any edition published in Paris in Worldcat</p>",1686820078,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.661",11697,10251,,,1686820078,kbaston,,,,,,,351501,10251,507,Speculative,9893,"Testamentum Nouum, siue Nouum Fœdus Iesu Christi cuius Græco contextui respondent interpretationes duæ: vna vetus: altera T. Bezæ, nunc quartò diligenter ab ec recognita, etc.",8,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000330206,,Latin,Geneva,1589,N,0,N,folio,,"<p>Bèze, Théodore de, 1519-1605.</p>",,"<p><span class="""">A duplicate of the edition of 1588, but with a titlepage bearing the date <span class="""">1589</span>.</span></p>",1686820078,kbaston,9893,"Bible - New Testament [French]",0,N,0,N,,1702990344,kbaston,,,,,,,,,,,,,,,,,,,,,
38519,531,1709,3,"<p><span style=""text-decoration: line-through;"">&amp; Paraphrase Vol. 3.</span></p>","&amp; Paraphrase Vol. 3.",24,11,1756,0,0,0,Y,,1670252542,jkennard,Y,"1756-11-24 (Wednesday)",,"Original Borrowed Date","24 Nov.<sup>r</sup> 1756","Original Borrower","<s>John Duncan</s>",3215,1,duncan_john,D,Duncan,John,,,9,1756,1758,,,,Male,,,1670253443,jkennard,469505,38519,Main,,,,,,,,,,,,,,10799,1,576,,"Paraphrases Des. Erasmi Roterodami in Novum Testamentum",P,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523194050004341,,"<p>1828 Haddington catalogue: Erasmi Paraphrases in Novum Testamentum, 3 vol, Basil, 1557, Octavo</p>",1686823089,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.274-276",131201,10799,3,,1686823089,kbaston,,,,,,,351609,10799,32228,Likely,3159,"Primus tomus Paraphraseon Des. Erasmi Roterodami in Nouum Testamentum.",6,6,P,,https://worldcat.org/title/1252200843,,Latin,Basel,1557,N,0,N,8vo,"3 vols",,,"<p>2 vols in 3</p>",1686823089,kbaston,3159,"Paraphrases Des. Erasmi Roterodami in Novum Testamentum",,N,,N,,1700219840,baitken,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,391589,3159,Work,
38520,532,1709,4,"<p><span style=""text-decoration: line-through;"">the first volume </span><span style=""text-decoration-line: line-through;"">of Rolines Roman History</span></p>","the first volume of Rolines Roman History",0,11,1756,0,0,0,Y,,1670252562,jkennard,Y,1756-11,,"Original Borrower","John Lourie",,,3395,1,lourie_john,L,Lourie,John,,,3,1756,1767,,,,Male,,,1670252563,jkennard,469511,38520,Main,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",128417,10925,1,,1687180475,kbaston,12371,10925,6,,1687180475,kbaston,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
38521,533,1709,5,"<p><span style=""text-decoration: line-through;"">the third</span><span style=""text-decoration: line-through;""> volume of Tindals continuation of Rapins history</span></p>","the third volume of Tindals continuation of Rapins history",10,1,1757,0,0,0,Y,,1670252591,jkennard,Y,"1757-1-10 (Monday)",,"Original Borrowed Date","10 January 1757","Original Borrower","<s>David Fall</s>",3223,1,fall_david,F,Fall,David,,,14,1753,1765,,,,Male,,"<p>See Commissariot of Edinburgh Consistorial Processes and Decreets (Scottish Record Society).</p>",1677757652,jkennard,469517,38521,Main,,,,,126,119,Clerks,119,,"Politics/Office Holders",,,,10380,1,157,,"Continuation of Mr Rapin de Thoyras’s History of England, from the revolution to the accession of King George II. By N. Tindal, M. A. Rector of Alverstoke in Hampshire and Chaplain to the Royal Hospital at Greenwich. Illustrated With Thirty-Six heads of the Kings, Queens, and several Eminent Persons; also with Twenty Maps and Sea-Charts.",C,47,45,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484260750004341,,"<p>1828 Haddington catalogue: Rapin's Tindal's continuation, 3 vols, Lond., 1751, Folio</p>",1686748790,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1411-1413",131198,10380,3,"From 1714 to 1727.",1686748790,kbaston,,,,,,,351207,10380,34667,Certain,7853,"The continuation of Mr Rapin de Thoyras’s History of England, from the revolution to the accession of King George II. By N. Tindal, M. A. Rector of Alverstoke in Hampshire and Chaplain to the Royal Hospital at Greenwich. Illustrated With Thirty-Six heads of the Kings, Queens, and several Eminent Persons; also with Twenty Maps and Sea-Charts.",47,45,T,T140789,,,English,London,1751,N,0,N,folio,,,,,1686748790,kbaston,7853,"Continuation of Mr Rapin de Thoyras’s History of England, from the Revolution to the Accession of King George II",,N,,N,,1700219858,baitken,10619,,Tindal,Nicholas,,1687,0,0,N,1774,0,0,N,Male,,1695983112,jjsmith,396437,7853,Work,
38522,534,1709,6,"<p><span style=""text-decoration: line-through;"">Burnets </span><span style=""text-decoration-line: line-through;"">history of Duke Hamilton</span></p>","Burnets history of Duke Hamilton",25,1,1757,0,0,0,Y,,1670252612,jkennard,Y,"1757-1-25 (Tuesday)",,"Original Borrowed Date","Janry 25th 1757","Original Borrower","<s>John Brown</s>",3071,1,brown_john,B,Brown,John,,,25,1752,1783,,,,Male,,"<p>John Brown of Haddington, Secession Minister (see DNB).</p>",1687346657,kbaston,469523,38522,Main,"Birth date",1722,"Death date",1787,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",10263,1,40,,"Memoires of the lives and actions of James and William Dukes of Hamilton and Castleherald, &c. In which an account is given of the rise and progress of the civil wars of Scotland: with other great transactions both in England and Germany, from the year 1625, to the year 1652. Together with many letters, instructions, and other papers, written by King Charles the I. Never before published. All drawn out of, or copied from the originals. By Gilbert Burnet. In seven books.",M,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578333350004341,,"<p>1828 Haddington catalogue: Burnet's Memoirs of the House of Hamilton, 1625 to 1652, Lond., 1677, Folio.</p>",1686909045,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1013",11709,10263,,,1686909045,kbaston,,,,,,,351990,10263,4975,Certain,4240,"The memoires of the lives and actions of James and William Dukes of Hamilton and Castleherald, &amp;c. In which an account is given of the rise and progress of the civil wars of Scotland: with other great transactions both in England and Germany, from the year 1625, to the year 1652. Together with many letters, instructions, and other papers, written by King Charles the I.",21,21,T,R15331,,,English,London,1677,N,0,N,folio,,,,,1702398112,kbaston,4240,"Memoires of the Lives and Actions of James and William Dukes of Hamilton and Castleherald, &amp;c.",0,N,0,N,,1702398112,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,408721,4240,Work,
38523,535,1709,7,"<p><span style=""text-decoration: line-through;"">Moll[off page]</span><span style=""text-decoration: line-through;""> in Psalmes</span></p>","Moll[off page] in Psalmes",15,2,1757,0,0,0,Y,,1670252639,jkennard,Y,"1757-2-15 (Tuesday)",,"Original Borrowed Date","Feb.<sup>r</sup> 15. 1757.","Original Borrower","<s>John Duncan</s>",3215,1,duncan_john,D,Duncan,John,,,9,1756,1758,,,,Male,,,1670253443,jkennard,469526,38523,Main,,,,,,,,,,,,,,11587,1,1359,"Mollerus in Psalmos","Enarrationis Psalmorum Davidis [Moller]",E,4,4,,,"<p>Not in 1828 Haddington catalogue</p><p>in 1740 cat. No. 166 folio - 'Moleri (Henrici) Praelections in Psalm: David: Genev. 1639'</p><p>Worldcat says available in NLS - not traced</p>",1703148281,kbaston,Array,,,13033,11587,,,1703148281,kbaston,,,,,,,378121,11587,4504,Certain,6897,"Enarrationis Psalmorum Davidis, ex praelectionibus D. Henrici Molleri ... exceptae, novissima editio ....",15,15,E,,https://www.worldcat.org/title/11562607,,Latin,Geneva,1639,N,0,N,folio,,,,,1703148281,kbaston,6897,"Enarrationis Psalmorum Davidis",0,N,0,N,,1703148281,kbaston,277,,Möller,Heinrich,,1530,0,0,N,1589,0,0,N,Male,,1703148281,kbaston,413437,6897,Work,
38524,536,1709,8,"<p><span style=""text-decoration: line-through;"">Rollins Ancient History 2 Vols</span></p>","Rollins Ancient History 2 Vols",15,2,1757,0,0,0,Y,,1670252663,jkennard,Y,"1757-2-15 (Tuesday)",,"Original Borrowed Date","Feb.<sup>r</sup> 15. 1757.","Original Borrower","<s>John Duncan</s>",3215,1,duncan_john,D,Duncan,John,,,9,1756,1758,,,,Male,,,1670253443,jkennard,469529,38524,Main,,,,,,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,126905,58637,1,,1701880832,kbaston,126908,58637,2,,1701880832,kbaston,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
38525,537,1709,9,"<p><span style=""text-decoration: line-through;"">the 2<sup>d</sup> volume of Tindal's Continuation of Rapin</span></p>","the 2d volume of Tindal's Continuation of Rapin",15,2,1757,0,0,0,Y,,1670252682,jkennard,Y,"1757-2-15 (Tuesday)",,"Original Borrowed Date","Febry 15 <s>1757</s>","Original Borrower","John Brown",3071,1,brown_john,B,Brown,John,,,25,1752,1783,,,,Male,,"<p>John Brown of Haddington, Secession Minister (see DNB).</p>",1687346657,kbaston,469535,38525,Main,"Birth date",1722,"Death date",1787,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",10380,1,157,,"Continuation of Mr Rapin de Thoyras’s History of England, from the revolution to the accession of King George II. By N. Tindal, M. A. Rector of Alverstoke in Hampshire and Chaplain to the Royal Hospital at Greenwich. Illustrated With Thirty-Six heads of the Kings, Queens, and several Eminent Persons; also with Twenty Maps and Sea-Charts.",C,47,45,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484260750004341,,"<p>1828 Haddington catalogue: Rapin's Tindal's continuation, 3 vols, Lond., 1751, Folio</p>",1686748790,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1411-1413",131195,10380,2,"From 1702 to 1714.",1686748790,kbaston,,,,,,,351207,10380,34667,Certain,7853,"The continuation of Mr Rapin de Thoyras’s History of England, from the revolution to the accession of King George II. By N. Tindal, M. A. Rector of Alverstoke in Hampshire and Chaplain to the Royal Hospital at Greenwich. Illustrated With Thirty-Six heads of the Kings, Queens, and several Eminent Persons; also with Twenty Maps and Sea-Charts.",47,45,T,T140789,,,English,London,1751,N,0,N,folio,,,,,1686748790,kbaston,7853,"Continuation of Mr Rapin de Thoyras’s History of England, from the Revolution to the Accession of King George II",,N,,N,,1700219858,baitken,10619,,Tindal,Nicholas,,1687,0,0,N,1774,0,0,N,Male,,1695983112,jjsmith,396437,7853,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
