lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Borrower 1 Occupation 7 L1 oid","Borrower 1 Occupation 7 L1 parent","Borrower 1 Occupation 7 L1 Occupation","Borrower 1 Occupation 7 L2 oid","Borrower 1 Occupation 7 L2 parent","Borrower 1 Occupation 7 L2 Occupation","Borrower 1 Occupation 7 L3 oid","Borrower 1 Occupation 7 L3 parent","Borrower 1 Occupation 7 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110546,37,FR263_042,277697,,1,"<p>Burke's Works Vol 3<sup>d</sup> 4<sup>to</sup></p>",6,3,1830,16,7,1830,"1830-3-6 (Saturday)","1830-7-16 (Friday)",26159,28,,B,Baillie,Charles,Honourable,"of Jerviswood; Lord Jerviswood",1,1830,1830,,Edinburgh,"30 Queen Street",Male,"<p>previous address 44 Northumberland Street</p>","<p>Advocate-Depute 1844, 1846, 1852; Sheriff of Stirling 1853; Solcitor-General 1858; Lord Advocate 1858; MP Linthlithgow 1858; Lord Jerviswood 1859, resigned 1874</p>",1703072346,kbaston,360863,277697,Main,"Admission date",1830,"Life dates",1804-1879,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,45791,28,,,"Works of the Right Honourable Edmund Burke.",W,6,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583751170004341,,,1688724876,kbaston,Array,"Possible modern shelfmark","NLS: Ab.9.37-52",,,,,,,,,,,,,,,,,,,,,,,,99056,45791,3,,1688724876,kbaston,,,,,,,,,,,,,,,,,,,356256,45791,23690,Certain,275,"The Works of the Right Honourable Edmund Burke. A new edition.",6,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000537364,,English,London,1815,N,1827,N,8vo,"16 vols",,,,1688724877,kbaston,275,"Works of the Right Honourable Edmund Burke",,N,,N,,1700219828,baitken,3161,,Burke,Edmund,,1729,0,0,N,1797,0,0,N,Male,,1719227599,jkennard,388591,275,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79347,148v,innerpeffray_1_148v,196554,,14,"<p>
 
  
  Ferguson Mechanics 2 Vol
  
 </p>",6,3,1830,,,,"1830-3-6 (Saturday)",,17877,5,,F,Ferguson,Peter,,,1,1830,1830,,,,Male,,,1640263254,baitken,275250,196554,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31761,5,,,"Lectures on select subjects in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",L,30,30,,,,1648496682,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,66408,31761,2,,1648496682,kbaston,,,,,,,,,,,,,,,,,,,201031,31761,2152,Certain,4813,"Lectures on select subjects: in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",36,36,L,T53457,,,English,London,1776,N,0,N,8vo,,,,"<p>5th edn</p>",1689851646,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79347,148v,innerpeffray_1_148v,196551,,13,"<p>
 
  
  Roman History
  
 </p>",6,3,1830,,,,"1830-3-6 (Saturday)",,17859,5,,D,Dougall,John,,,32,1829,1833,,Muthill,,Male,,,1640263250,baitken,275247,196551,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31716,5,,,"Romae antiquae notitia: or, the antiquities of Rome.",R,21,21,,,,1640263057,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,65754,31716,,,1640263057,baitken,,,,,,,,,,,,,,,,,,,175638,31716,2126,Certain,2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. I. A Short History of the Rise, Progress, and Decay of the Commonwealth. II. A Description of the City: An Account of the Religion, Civil Government, and Art of War; with the Remarkable Customs and Ceremonies, Publick and Private. With Copper Cuts of the Principal Buildings, &amp;c. To which are prefixed Two Essays; concerning the Roman Learning, and the Roman Education.",21,21,R,"T112492 ",,,English,London,1763,N,0,N,8vo,,,,,1627316088,kbaston,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3124,79,wigtown_11-29_29_p79,62905,,4,"<p>-------- for February</p>",6,3,1830,13,3,1830,"1830-3-6 (Saturday)","1830-3-13 (Saturday)",5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,106700,62905,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31063,16216,"27.162 (February 1830 pt 1)",,1697199148,gmckeever,32891,16216,"27.163 (February 1830 pt 2)",,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3208,107,wigtown_11-29_57_p107,64243,,12,"<p>   Do    3 <sup>d</sup> .4<sup>th</sup> 5.<sup>th</sup> 6 <sup>th</sup> -vol</p>",6,3,1830,13,3,1830,"1830-3-6 (Saturday)","1830-3-13 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,105059,64243,Main,Committee,"President, Managerial Committee",,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11728,16,,,"A voyage to the Pacific Ocean; undertaken by command of his Majesty, for making discoveries in the northern hemisphere: performed under the direction of Captains Cook, Clerke, and Gore, in the years 1776, 1777, 1778, 1779, and 1780. Being a copious, ... abridgement of the Voyage written by Captain James Cook, F.R.S. and Captain James King, ... Illustrated with cuts. In four volumes. ...",A,129,75,,<p> </p><p> </p>,"<p> </p><p>Borrowings indicate a 6-vol work but MT indicates 4-vol. This larger 6-vol work may have been a collection of diferent editions/accounts of Cook's voyages.</p>",1658496258,dsterricks,Array,Language,English,Genre,Travels,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,229774,11728,Holding,,13328,11728,3,,1658496258,dsterricks,13329,11728,4,,1658496258,dsterricks,13330,11728,5,,1658496258,dsterricks,13331,11728,6,,1658496258,dsterricks,228445,11728,3196,Speculative,598,"A voyage to the Pacific Ocean; undertaken by command of his Majesty, for making discoveries in the northern hemisphere: performed under the direction of Captains Cook, Clerke, and Gore, in the years 1776, 1777, 1778, 1779, and 1780. Being a copious, ... abridgement of the Voyage written by Captain James Cook, F.R.S. and Captain James King, ... Illustrated with cuts. In four volumes. ...",197,134,A,T145011,,,English,London,1784,N,0,N,8vo,4v.,<p> </p><p> </p>,<p> </p><p> </p>,<p> </p><p> </p>,1664395828,adeans,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3247,120,wigtown_11-29_70_p120,65446,,8,"<p>----------------- Vol. 2<sup>d</sup></p>",6,3,1830,20,3,1830,"1830-3-6 (Saturday)","1830-3-20 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,108452,65446,Main,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16321,16,,,"The Picture of Scotland. [With engravings.]",T,54,31,,,"<p>Ordered Oct 1829, accounts Oct 1830.</p>",1697198017,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31348,16321,2,,1697198017,gmckeever,,,,,,,,,,,,,,,,,,,366403,16321,8606,Certain,3007,"The Picture of Scotland. [With engravings.]",77,51,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812367,,English,Edinburgh,1827,N,0,N,8vo,,,,,1697198017,gmckeever,3007,"Picture of Scotland",,N,,N,,1700219839,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,391432,3007,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3272,131,wigtown_11-29_79_p131,66074,,29,"<p>Tales of a Grandfather 2 <sup>d</sup> Series  1<sup>t</sup>  2  3 <sup>d</sup></p>",6,3,1830,16,3,1830,"1830-3-6 (Saturday)","1830-3-16 (Tuesday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,104396,66074,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16423,16,,,"Tales of a Grandfather : being stories taken from Scottish History ... 2nd series / Sir Walter Scott.",T,49,17,,,"<p>In fact published Nov 1828.</p>",1613486754,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30424,16423,1,,1613486754,gmckeever,30427,16423,2,,1613486754,gmckeever,30430,16423,3,,1613486754,gmckeever,,,,,,,73622,16423,8507,Certain,1537,"Tales of a Grandfather : being stories taken from Scottish History ... 2nd series / Sir Walter Scott.",49,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879592,,English,"Edinburgh | London | Dublin",1829,N,0,N,12mo,,,,,1613486754,gmckeever,1537,"Tales of a Grandfather [Second Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,389910,1537,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3347,156,wigtown_11-29_104_p156,67787,,28,"<p>Columbus Vol - 1<sup>st</sup></p>",6,3,1830,16,3,1830,"1830-3-6 (Saturday)","1830-3-16 (Tuesday)",5621,16,,M,McClelland,Andrew,,,92,1828,1836,,Wigtown,,Male,,"<p>Some slight overlap apparent between borrowings in MSS 11/29 &amp; 11/30.</p>",1674479799,gmckeever,108011,67787,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16504,16,,,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",A,93,74,,,"<p>Ordered Oct 1829, accounts Oct 1830.</p>",1697198330,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30571,16504,1,,1697198330,gmckeever,,,,,,,,,,,,,,,,,,,366478,16504,8786,Certain,5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3403,175,wigtown_11-29_123_p175,69379,,26,"<p>Library of Entertaining Knowledge </p>",6,3,1830,6,3,1830,"1830-3-6 (Saturday)","1830-3-6 (Saturday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111688,69379,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16555,16,,,"Library of Entertaining Knowledge",L,208,109,,,"<p>Note BL citation is for just one entry in this series.</p><p>Ordered Oct 1829, 13 Nos in account Oct 1830. Ordered to continue Oct 1830.</p>",1697198258,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32897,16555,Unspecified,,1697198258,gmckeever,,,,,,,,,,,,,,,,,,,366466,16555,8411,Certain,9526,"Library of Entertaining Knowledge",208,109,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002245750,,English,London,1829,N,1838,N,12mo,,"<p id=""firstHeading"" class=""firstHeading"" lang=""en"">Charles Knight</p>",,,1697198259,gmckeever,9526,"Library of Entertaining Knowledge",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3424,182,wigtown_11-29_130_p182,69715,,10,"<p>History of the Jews vol 2<sup>d</sup> -</p>",6,3,1830,8,5,1830,"1830-3-6 (Saturday)","1830-5-8 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112708,69715,Main,,,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16438,16,,,"The History of the Jews. [By H. H. Milman.]",T,68,40,,,"<p>Ordered Oct 1829 if funds permit, accounts Oct 1830.</p>",1697198057,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30583,16438,2,,1697198057,gmckeever,,,,,,,,,,,,,,,,,,,366409,16438,10004,Certain,5419,"The History of the Jews. [By H. H. Milman.]",68,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001874518,,English,London,1829,N,0,N,8vo,,,,,1697198057,gmckeever,5419,"History of the Jews [Henry Hart Milman]",,N,,N,,1700219849,baitken,5579,,Milman,"Henry Hart",,1791,0,0,N,1868,0,0,N,Male,,1703085296,kbaston,393928,5419,Work,
