lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77157,94,FR262a-17_0193,322660,,2,"<p>Lowth de Sacra Poesi Hebraeorum 4<sup>to</sup></p>",17,12,1792,17,1,1793,"1792-12-17 (Monday)","1793-1-17 (Thursday)",,,,,,,13896,28,,S,Stewart,George,Mr,"of Grandtully",12,1788,1793,,,,Male,,"<p>Bart. 1797</p>",1660058869,kbaston,413029,322660,Main,"Admission date",1776,"Life dates",1750-1827,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,36566,28,,,"De sacra poesi Hebraeorum [Lowth]",D,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572398760004341,,,1660135793,kbaston,Array,"Possible modern shelfmark","NLS: Milc.1.18  ",,,,,,,,,80270,36566,,,1660135793,kbaston,234304,36566,957,Certain,29,"De sacra poesi Hebraeorum. Praelectiones academicae Oxonii habitae a Roberto Lowth  ... Subjicitur metricae Harianae brevis confutatio: et oratio Crewiana.",13,13,D,T113218,,,Latin,Oxford,1753,N,0,N,4to,,,,,1702398184,kbaston,29,"De Sacra Poesi Hebraeorum",1753,N,0,N,,1702398184,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,408730,29,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77559,161,FR262a-17_0327,324442,,2,"<p><span style=""text-decoration: line-through;"">Lowth de sacre Poesi Haebraroum 4<sup>to</sup></span></p>",12,3,1793,12,4,1793,"1793-3-12 (Tuesday)","1793-4-12 (Friday)",,,,,,,4354,28,,M,Maclaurin,John,Mr,"Lord Dreghorn",87,1770,1793,,,,Male,,"<p>Lord Dreghorn, 17 Jan 1788; Lord President, 15 Jan 1788</p><p><a>https://doi.org/10.1093/ref:odnb/17645</a></p>",1701684010,kbaston,415003,324442,Main,"Admission date",1756,"Life dates",1734-1796,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,92,80,"Lord President",80,,Law,,,,36566,28,,,"De sacra poesi Hebraeorum [Lowth]",D,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572398760004341,,,1660135793,kbaston,Array,"Possible modern shelfmark","NLS: Milc.1.18  ",,,,,,,,,80270,36566,,,1660135793,kbaston,234304,36566,957,Certain,29,"De sacra poesi Hebraeorum. Praelectiones academicae Oxonii habitae a Roberto Lowth  ... Subjicitur metricae Harianae brevis confutatio: et oratio Crewiana.",13,13,D,T113218,,,Latin,Oxford,1753,N,0,N,4to,,,,,1702398184,kbaston,29,"De Sacra Poesi Hebraeorum",1753,N,0,N,,1702398184,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,408730,29,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82721,260,FR262a-16_527,207776,,2,"<p>Lowth de sacra poesi Hebraeorum praelectiones &amp; c. in 4</p>",22,12,1790,22,1,1791,"1790-12-22 (Wednesday)","1791-1-22 (Saturday)","Fine pledged in case of late return","fifteen shill.",,,,,4357,28,,G,Gordon,Cosmo,Mr,"of Cluny",9,1772,1790,,,,Male,,"<p>MP Nairnshire 1774-1777; Baron of Exchequer 1777</p>",1653651229,kbaston,289718,207776,Main,"Admission date",1758,"Life dates","d. 1800",,,86,80,Advocate,80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,36566,28,,,"De sacra poesi Hebraeorum [Lowth]",D,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572398760004341,,,1660135793,kbaston,Array,"Possible modern shelfmark","NLS: Milc.1.18  ",,,,,,,,,80270,36566,,,1660135793,kbaston,234304,36566,957,Certain,29,"De sacra poesi Hebraeorum. Praelectiones academicae Oxonii habitae a Roberto Lowth  ... Subjicitur metricae Harianae brevis confutatio: et oratio Crewiana.",13,13,D,T113218,,,Latin,Oxford,1753,N,0,N,4to,,,,,1702398184,kbaston,29,"De Sacra Poesi Hebraeorum",1753,N,0,N,,1702398184,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,408730,29,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58494,103,dumfries_101,289177,,13,"<p>Lowth, De Sacra Poesi.</p>",0,0,1813,0,0,1813,1813,1813,,,,,,,27424,63,,W,Wightman,John,,,21,1773,1813,,,,Male,,"<p>student, tutor, Min. Kirkmahoe 1797-1847</p>",1714060518,kbaston,374080,289177,Main,"Life dates",1762-1847,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,49228,63,,,"De sacra poesi Hebræorum. Prælectiones academicæ Oxonii habitæ a Roberto Lowth A. M. Collegii Novi Nuper Socio, Et Poeticae Publico Praelectore. Subjicitur Metricae Harianae Brevis Confutatio: Et Oratio Crewiana.",D,2,2,,,,1649681496,gmckeever,Array,,,,,,,,,,,106069,49228,,,1649681496,gmckeever,203704,49228,957,Speculative,29,"De sacra poesi Hebraeorum. Praelectiones academicae Oxonii habitae a Roberto Lowth  ... Subjicitur metricae Harianae brevis confutatio: et oratio Crewiana.",13,13,D,T113218,,,Latin,Oxford,1753,N,0,N,4to,,,,,1702398184,kbaston,29,"De Sacra Poesi Hebraeorum",1753,N,0,N,,1702398184,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,408730,29,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58536,117,dumfries_115,289531,,5,"<p>Louth de Sacra Poesi Hebræorum</p>",3,7,1771,0,0,0,"1771-7-3 (Wednesday)",,,,,,,,18251,63,,M,Marshall,John,,,17,1747,1776,,,,Male,,"<p>lic. (Lochmaben) 1744, Min. Dalton 1753-1762,</p><p>Tinwald 1762-1776</p>",1714059744,kbaston,374560,289531,Main,"Life dates",1714-1776,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,49228,63,,,"De sacra poesi Hebræorum. Prælectiones academicæ Oxonii habitæ a Roberto Lowth A. M. Collegii Novi Nuper Socio, Et Poeticae Publico Praelectore. Subjicitur Metricae Harianae Brevis Confutatio: Et Oratio Crewiana.",D,2,2,,,,1649681496,gmckeever,Array,,,,,,,,,,,106069,49228,,,1649681496,gmckeever,203704,49228,957,Speculative,29,"De sacra poesi Hebraeorum. Praelectiones academicae Oxonii habitae a Roberto Lowth  ... Subjicitur metricae Harianae brevis confutatio: et oratio Crewiana.",13,13,D,T113218,,,Latin,Oxford,1753,N,0,N,4to,,,,,1702398184,kbaston,29,"De Sacra Poesi Hebraeorum",1753,N,0,N,,1702398184,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,408730,29,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,341,59v,MS-LIB-6-118,6350,6350,23,"<p>Lowth's Prelectiones</p>",24,2,1768,1,3,1768,"1768-2-24 (Wednesday)","1768-3-1 (Tuesday)","Original Borrowed Date","24 Feb 1768","Original Returned Date","1 Mar 1768","Professor 1","Robert Trail",404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,94258,6350,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,957,6,,,"De sacra poesi Hebraeorum.  Praelectiones academicae Oxonii habitae a Roberto  Lowth ... Subjicitur metricae Harianae brevis confutatio: et oratio Crewiana.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1607982,,,1605691484,kbaston,Array,Press,CJ,Shelf,4,Number,10,"Possible modern shelfmark","Sp Coll Bm6-f.11  ","Original Author","Lowth, Robert, 1710-1787.",957,957,,,1605691484,kbaston,37873,957,957,Certain,29,"De sacra poesi Hebraeorum. Praelectiones academicae Oxonii habitae a Roberto Lowth  ... Subjicitur metricae Harianae brevis confutatio: et oratio Crewiana.",13,13,D,T113218,,,Latin,Oxford,1753,N,0,N,4to,,,,,1702398184,kbaston,29,"De Sacra Poesi Hebraeorum",1753,N,0,N,,1702398184,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,408730,29,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2542,3v,MS-LIB-1-008,48123,prof-82,9,"<p>Louch de Sacra Poesi Hebreorum</p>",17,5,1762,15,5,0,"1762-5-17 (Monday)",-5-15,"Original Borrowed Date","17 May 1762","Original Returned Date","15 May",,,4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,71107,48123,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12853,6,,,"De sacra poesi Hebraeorum.  Praelectiones academicae Oxonii habitae a Roberto  Lowth ... Subjicitur metricae Harianae brevis confutatio: et oratio Crewiana.",D,7,7,http://eleanor.lib.gla.ac.uk/record=b1607982,,,1702398184,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm6-f.11  ","Original Author","Lowth, Robert, 1710-1787.",,,,,,,19489,12853,,,1702398184,kbaston,372955,12853,957,Certain,29,"De sacra poesi Hebraeorum. Praelectiones academicae Oxonii habitae a Roberto Lowth  ... Subjicitur metricae Harianae brevis confutatio: et oratio Crewiana.",13,13,D,T113218,,,Latin,Oxford,1753,N,0,N,4to,,,,,1702398184,kbaston,29,"De Sacra Poesi Hebraeorum",1753,N,0,N,,1702398184,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,408730,29,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2559,12v,MS-LIB-1-026,48415,prof-375,21,"<p>Louth's Prelections                                 {</p>",2,9,1759,0,0,0,"1759-9-2 (Sunday)",,"Original Borrowed Date","2 Sep","Original Returned Date",[blank],,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,563530,48415,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12853,6,,,"De sacra poesi Hebraeorum.  Praelectiones academicae Oxonii habitae a Roberto  Lowth ... Subjicitur metricae Harianae brevis confutatio: et oratio Crewiana.",D,7,7,http://eleanor.lib.gla.ac.uk/record=b1607982,,,1702398184,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm6-f.11  ","Original Author","Lowth, Robert, 1710-1787.",,,,,,,19489,12853,,,1702398184,kbaston,372955,12853,957,Certain,29,"De sacra poesi Hebraeorum. Praelectiones academicae Oxonii habitae a Roberto Lowth  ... Subjicitur metricae Harianae brevis confutatio: et oratio Crewiana.",13,13,D,T113218,,,Latin,Oxford,1753,N,0,N,4to,,,,,1702398184,kbaston,29,"De Sacra Poesi Hebraeorum",1753,N,0,N,,1702398184,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,408730,29,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2613,12v,MS-LIB-4-026,49272,prof-1236,5,"Lowths Prelections",27,12,1765,7,12,1766,"1765-12-27 (Friday)","1766-12-7 (Sunday)","Original Borrowed Date","27 Dec 1765","Original Returned Date","7 Dec 1766",,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,63855,49272,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12853,6,,,"De sacra poesi Hebraeorum.  Praelectiones academicae Oxonii habitae a Roberto  Lowth ... Subjicitur metricae Harianae brevis confutatio: et oratio Crewiana.",D,7,7,http://eleanor.lib.gla.ac.uk/record=b1607982,,,1702398184,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm6-f.11  ","Original Author","Lowth, Robert, 1710-1787.",,,,,,,19489,12853,,,1702398184,kbaston,372955,12853,957,Certain,29,"De sacra poesi Hebraeorum. Praelectiones academicae Oxonii habitae a Roberto Lowth  ... Subjicitur metricae Harianae brevis confutatio: et oratio Crewiana.",13,13,D,T113218,,,Latin,Oxford,1753,N,0,N,4to,,,,,1702398184,kbaston,29,"De Sacra Poesi Hebraeorum",1753,N,0,N,,1702398184,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,408730,29,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2648,30v,MS-LIB-4-062,49833,prof-1797,9,"Louths Prelections",10,5,1765,12,12,1765,"1765-5-10 (Friday)","1765-12-12 (Thursday)","Original Borrowed Date","10 May 1765","Original Returned Date","12 Dec 1765",,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64416,49833,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12853,6,,,"De sacra poesi Hebraeorum.  Praelectiones academicae Oxonii habitae a Roberto  Lowth ... Subjicitur metricae Harianae brevis confutatio: et oratio Crewiana.",D,7,7,http://eleanor.lib.gla.ac.uk/record=b1607982,,,1702398184,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm6-f.11  ","Original Author","Lowth, Robert, 1710-1787.",,,,,,,19489,12853,,,1702398184,kbaston,372955,12853,957,Certain,29,"De sacra poesi Hebraeorum. Praelectiones academicae Oxonii habitae a Roberto Lowth  ... Subjicitur metricae Harianae brevis confutatio: et oratio Crewiana.",13,13,D,T113218,,,Latin,Oxford,1753,N,0,N,4to,,,,,1702398184,kbaston,29,"De Sacra Poesi Hebraeorum",1753,N,0,N,,1702398184,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,408730,29,Work,
