lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290692,,16,"<p>Pen Owen 3 Vols 8<sup>vo</sup> Bg.4.30.</p>",12,11,1825,24,12,1825,"1825-11-12 (Saturday)","1825-12-24 (Saturday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375907,290692,Main,"Admission date",1825,"Life dates",1801-1864,,,,,,,,,,,,,,,,,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,49627,28,,,"Pen Owen [Hook]",P,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524086760004341,,,1677240206,kbaston,Array,"Possible modern shelfmark","NLS: NF.610.f.10",106987,49627,1,,1677240206,kbaston,106990,49627,2,,1677240206,kbaston,106993,49627,3,,1677240206,kbaston,329342,49627,25945,Certain,3119,"Pen Owen.",19,7,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737147,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,,1677240206,kbaston,3119,"Pen Owen",,N,,N,,1700219840,baitken,12181,,Hook,James,,1772,0,0,Y,1828,0,0,N,Male,,1677240206,kbaston,391549,3119,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346862,,12,"<p>Percy Mallory 3 Vols 8<sup>vo</sup> Bg 5.20.</p>",3,4,1827,7,6,1827,"1827-4-3 (Tuesday)","1827-6-7 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446711,346862,Main,"Admission date",1825,"Life dates",1804-1862,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,52582,28,,,"Percy Mallory [Hook]",P,18,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21442097720004341,,,1677147412,kbaston,Array,"Possible modern shelfmark","NLS: NF.610.g.10",113455,52582,1,,1677147412,kbaston,113458,52582,2,,1677147412,kbaston,113461,52582,3,,1677147412,kbaston,328547,52582,27811,Certain,3111,"Percy Mallory.",33,12,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002357027,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1677147412,kbaston,3111,"Percy Mallory",,N,,N,,1700219840,baitken,12181,,Hook,James,,1772,0,0,Y,1828,0,0,N,Male,,1677240206,kbaston,391539,3111,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110783,116,FR263_121,347300,,8,"<p>Percy Mallory 3 Vol [Bg.] 5.20</p>",15,3,1826,10,5,1826,"1826-3-15 (Wednesday)","1826-5-10 (Wednesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447500,347300,Main,"Admission date",1824,"Life dates","d. 1839",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,52582,28,,,"Percy Mallory [Hook]",P,18,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21442097720004341,,,1677147412,kbaston,Array,"Possible modern shelfmark","NLS: NF.610.g.10",113455,52582,1,,1677147412,kbaston,113458,52582,2,,1677147412,kbaston,113461,52582,3,,1677147412,kbaston,328547,52582,27811,Certain,3111,"Percy Mallory.",33,12,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002357027,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1677147412,kbaston,3111,"Percy Mallory",,N,,N,,1700219840,baitken,12181,,Hook,James,,1772,0,0,Y,1828,0,0,N,Male,,1677240206,kbaston,391539,3111,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110786,117,FR263_122,347825,,32,"<p>Percy Mallory 3 vols</p>",7,8,1827,6,12,1827,"1827-8-7 (Tuesday)","1827-12-6 (Thursday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,448514,347825,Main,"Admission date",1824,"Life dates","d. 1839",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,52582,28,,,"Percy Mallory [Hook]",P,18,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21442097720004341,,,1677147412,kbaston,Array,"Possible modern shelfmark","NLS: NF.610.g.10",113455,52582,1,,1677147412,kbaston,113458,52582,2,,1677147412,kbaston,113461,52582,3,,1677147412,kbaston,328547,52582,27811,Certain,3111,"Percy Mallory.",33,12,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002357027,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1677147412,kbaston,3111,"Percy Mallory",,N,,N,,1700219840,baitken,12181,,Hook,James,,1772,0,0,Y,1828,0,0,N,Male,,1677240206,kbaston,391539,3111,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357723,,28,"<p>Pen Owen 3 Vols 8<sup>vo</sup> Bg.4.30</p>",15,11,1826,13,1,1827,"1826-11-15 (Wednesday)","1827-1-13 (Saturday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505851,357723,Main,"Admission date",1817,"Life dates",1793-1839,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,49627,28,,,"Pen Owen [Hook]",P,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524086760004341,,,1677240206,kbaston,Array,"Possible modern shelfmark","NLS: NF.610.f.10",106987,49627,1,,1677240206,kbaston,106990,49627,2,,1677240206,kbaston,106993,49627,3,,1677240206,kbaston,329342,49627,25945,Certain,3119,"Pen Owen.",19,7,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737147,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,,1677240206,kbaston,3119,"Pen Owen",,N,,N,,1700219840,baitken,12181,,Hook,James,,1772,0,0,Y,1828,0,0,N,Male,,1677240206,kbaston,391549,3119,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110960,175,FR263_180,301849,,17,"<p>Percy Mallory 3 vol. Bg</p>",17,12,1824,22,7,1825,"1824-12-17 (Friday)","1825-7-22 (Friday)",26261,28,,B,Bruce,Robert,Mr,,32,1819,1832,,Edinburgh,"55 Frederick Street",Male,,"<p>Sheriff of Argyle 1818-1851</p>",1687940815,kbaston,389911,301849,Main,"Admission date",1808,"Life dates","d. 1851",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,52582,28,,,"Percy Mallory [Hook]",P,18,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21442097720004341,,,1677147412,kbaston,Array,"Possible modern shelfmark","NLS: NF.610.g.10",113455,52582,1,,1677147412,kbaston,113458,52582,2,,1677147412,kbaston,113461,52582,3,,1677147412,kbaston,328547,52582,27811,Certain,3111,"Percy Mallory.",33,12,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002357027,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1677147412,kbaston,3111,"Percy Mallory",,N,,N,,1700219840,baitken,12181,,Hook,James,,1772,0,0,Y,1828,0,0,N,Male,,1677240206,kbaston,391539,3111,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363938,,14,"<p>Percy Mallory. 3 Vol. Bg.5.20.</p>",31,1,1826,4,3,1826,"1826-1-31 (Tuesday)","1826-3-4 (Saturday)",26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519668,363938,Main,"Admission date",1819,"Life dates",1797-1877,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,52582,28,,,"Percy Mallory [Hook]",P,18,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21442097720004341,,,1677147412,kbaston,Array,"Possible modern shelfmark","NLS: NF.610.g.10",113455,52582,1,,1677147412,kbaston,113458,52582,2,,1677147412,kbaston,113461,52582,3,,1677147412,kbaston,328547,52582,27811,Certain,3111,"Percy Mallory.",33,12,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002357027,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1677147412,kbaston,3111,"Percy Mallory",,N,,N,,1700219840,baitken,12181,,Hook,James,,1772,0,0,Y,1828,0,0,N,Male,,1677240206,kbaston,391539,3111,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363944,,16,"<p>Pen Owen 3 Vols Bg 4.36.</p>",3,3,1826,8,4,1826,"1826-3-3 (Friday)","1826-4-8 (Saturday)",26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519674,363944,Main,"Admission date",1819,"Life dates",1797-1877,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,49627,28,,,"Pen Owen [Hook]",P,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524086760004341,,,1677240206,kbaston,Array,"Possible modern shelfmark","NLS: NF.610.f.10",106987,49627,1,,1677240206,kbaston,106990,49627,2,,1677240206,kbaston,106993,49627,3,,1677240206,kbaston,329342,49627,25945,Certain,3119,"Pen Owen.",19,7,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737147,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,,1677240206,kbaston,3119,"Pen Owen",,N,,N,,1700219840,baitken,12181,,Hook,James,,1772,0,0,Y,1828,0,0,N,Male,,1677240206,kbaston,391549,3119,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111335,300,FR263_305,364265,,25,"<p>Pen Owen 3 Vol. Bg.4.30.</p>",5,4,1825,25,5,1825,"1825-4-5 (Tuesday)","1825-5-25 (Wednesday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520580,364265,Main,"Admission date",1774,"Life dates",1752-1835,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,49627,28,,,"Pen Owen [Hook]",P,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524086760004341,,,1677240206,kbaston,Array,"Possible modern shelfmark","NLS: NF.610.f.10",106987,49627,1,,1677240206,kbaston,106990,49627,2,,1677240206,kbaston,106993,49627,3,,1677240206,kbaston,329342,49627,25945,Certain,3119,"Pen Owen.",19,7,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737147,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,,1677240206,kbaston,3119,"Pen Owen",,N,,N,,1700219840,baitken,12181,,Hook,James,,1772,0,0,Y,1828,0,0,N,Male,,1677240206,kbaston,391549,3119,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112001,522,FR263_527,361467,,5,"<p>Percy Mallory 3 volz</p>",26,11,1824,17,12,1824,"1824-11-26 (Friday)","1824-12-17 (Friday)",26648,28,,J,Johnstone,James,Mr,"of Alva",8,1824,1825,,Edinburgh,"83 Princes Street",Male,,"<p>s. of John Johnstone of Alva (Advocate 1791; 1768-1830)</p><p>MP Clackmannan 1851-1857</p>",1704637368,kbaston,513594,361467,Main,"Admission date",1824,"Life dates",1801-1888,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,52582,28,,,"Percy Mallory [Hook]",P,18,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21442097720004341,,,1677147412,kbaston,Array,"Possible modern shelfmark","NLS: NF.610.g.10",113455,52582,1,,1677147412,kbaston,113458,52582,2,,1677147412,kbaston,113461,52582,3,,1677147412,kbaston,328547,52582,27811,Certain,3111,"Percy Mallory.",33,12,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002357027,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1677147412,kbaston,3111,"Percy Mallory",,N,,N,,1700219840,baitken,12181,,Hook,James,,1772,0,0,Y,1828,0,0,N,Male,,1677240206,kbaston,391539,3111,Work,
