lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2766,38r,MS-LIB-5-075,51986,prof-3953,34,"<p>Works of the Learned 13 Vols.</p>",6,4,1785,11,4,1785,"1785-4-6 (Wednesday)","1785-4-11 (Monday)","Original Borrowed Date","6 Apr","Original Returned Date","11 Apr",,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564223,51986,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,14313,6,,,"History of the works of  the learned : or An impartial account of books  lately printed in all parts of Europe",H,13,1,https://eleanor.lib.gla.ac.uk/record=b1400139,,,1702306902,kbaston,Array,Press,AK,Shelf,2,Number,1-13,"Possible modern shelfmark","Sp Coll Bq3.10-21",20949,14313,1,,1702306902,kbaston,35438,14313,2,,1702306902,kbaston,35441,14313,3,,1702306902,kbaston,35444,14313,4,,1702306902,kbaston,35447,14313,5,,1702306902,kbaston,35450,14313,6,,1702306902,kbaston,35453,14313,7,,1702306902,kbaston,35456,14313,8,,1702306902,kbaston,35459,14313,9,,1702306902,kbaston,35462,14313,10,,1702306902,kbaston,35465,14313,11,,1702306902,kbaston,35468,14313,12,,1702306902,kbaston,35471,14313,13,,1702306902,kbaston,372082,14313,5315,Certain,9581,"The History of the vvorks of the learned: or, An impartial account of books lately printed in all parts of Europe. VVith a particular relation of the state of learning in each country.",13,1,T,P2038,,,English,London,1699,N,1737,N,4to,,,,"<p>vols 1-12: 1699-1712; vol. 13: 1737</p>",1702306902,kbaston,9581,"History of the Works of the Learned",0,N,0,N,,1702306902,kbaston
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,803,35,UYLY205-2_00000035,15709,,17,"<p>Works of the Learned, 1740, 2 Voll.</p>",31,12,1748,10,1,1749,"1748-12-31 (Tuesday)","1749-1-10 (Friday)",Classmark,J.7.1,"Original Returned Text","Works of the Learned 1740 2 V&lt;sup&gt;s&lt;/sup&gt;",Professor,"Henry Rymer",1945,11,,S,Stone,Jerome,,Hieronymus,58,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284</a></p>,1705345433,kbaston,59158,15709,Main,"Life dates",1727-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284,71,68,"University Student",68,,Education,,,,,,,,,,,,,3342,11,,,"The history of the works of the learned. Giving a general view of the state of learning throughout Europe, and containing an impartial account and accurate abstracts of the most valuable books publish'd in Great Britain and foreign parts. Interspers'd with dissertations on several curious and entertaining subjects, critical reflections, and memoirs of the most eminent writers in all branches of polite literature.",T,18,9,http://library.st-andrews.ac.uk/record=b2689274~S1,,"<p>1734 cat gives 1737, 38, 39, 40, 41, 42, each year, 2 Voll. It Vol. 1st of 1743. London.</p><p>1768 cat: Q.5.28 13 Vol.</p>",1623240573,gmckeever,Array,Classmark,"J.7.1, Q.5.28",,,,,,,17605,3342,"1740 1",,1623240573,gmckeever,17608,3342,"1740 2",,1623240573,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109406,3342,4087,Certain,9581,"The history of the works of the learned. Giving a general view of the state of learning throughout Europe, and containing an impartial account and accurate abstracts of the most valuable books publish'd in Great Britain and foreign parts. Interspers'd with dissertations on several curious and entertaining subjects, critical reflections, and memoirs of the most eminent writers in all branches of polite literature.",18,9,T,P2221,,,English,London,1737,N,1743,N,8vo,,"<p>Ephraim Chambers</p>",,,1623240573,gmckeever,9581,"History of the Works of the Learned",0,N,0,N,,1702306902,kbaston
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,805,37,UYLY205-2_00000037,15753,,18,"<p>Works of the Learned 1738 2 Voll</p>",6,1,1749,16,1,1749,"1749-1-6 (Monday)","1749-1-16 (Thursday)",Classmark,J.7.1,"Original Returned Text","Works of y<sup>e</sup> Learned 1738. 2 Voll.",Professor,"Henry Rymer",1999,11,,M,Morrison,Philip,,,45,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400738940</a></p>,1637857967,gmckeever,55255,15753,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3342,11,,,"The history of the works of the learned. Giving a general view of the state of learning throughout Europe, and containing an impartial account and accurate abstracts of the most valuable books publish'd in Great Britain and foreign parts. Interspers'd with dissertations on several curious and entertaining subjects, critical reflections, and memoirs of the most eminent writers in all branches of polite literature.",T,18,9,http://library.st-andrews.ac.uk/record=b2689274~S1,,"<p>1734 cat gives 1737, 38, 39, 40, 41, 42, each year, 2 Voll. It Vol. 1st of 1743. London.</p><p>1768 cat: Q.5.28 13 Vol.</p>",1623240573,gmckeever,Array,Classmark,"J.7.1, Q.5.28",,,,,,,17593,3342,"1738 1",,1623240573,gmckeever,17596,3342,"1738 2",,1623240573,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109406,3342,4087,Certain,9581,"The history of the works of the learned. Giving a general view of the state of learning throughout Europe, and containing an impartial account and accurate abstracts of the most valuable books publish'd in Great Britain and foreign parts. Interspers'd with dissertations on several curious and entertaining subjects, critical reflections, and memoirs of the most eminent writers in all branches of polite literature.",18,9,T,P2221,,,English,London,1737,N,1743,N,8vo,,"<p>Ephraim Chambers</p>",,,1623240573,gmckeever,9581,"History of the Works of the Learned",0,N,0,N,,1702306902,kbaston
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,806,38,UYLY205-2_00000038,15774,,18,"<p>Works of y<sup>e</sup> Learned 1739, 2 Voll.</p>",10,1,1749,17,1,1749,"1749-1-10 (Friday)","1749-1-17 (Friday)",Classmark,J.7.1,"Original Returned Text","Works of y<sup>e</sup> Learned 1739 2 V&lt;sup&gt;s&lt;/sup&gt;",Professor,"David Gregory",1945,11,,S,Stone,Jerome,,Hieronymus,58,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284</a></p>,1705345433,kbaston,55363,15774,Main,"Life dates",1727-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284,71,68,"University Student",68,,Education,,,,,,,,,,,,,3342,11,,,"The history of the works of the learned. Giving a general view of the state of learning throughout Europe, and containing an impartial account and accurate abstracts of the most valuable books publish'd in Great Britain and foreign parts. Interspers'd with dissertations on several curious and entertaining subjects, critical reflections, and memoirs of the most eminent writers in all branches of polite literature.",T,18,9,http://library.st-andrews.ac.uk/record=b2689274~S1,,"<p>1734 cat gives 1737, 38, 39, 40, 41, 42, each year, 2 Voll. It Vol. 1st of 1743. London.</p><p>1768 cat: Q.5.28 13 Vol.</p>",1623240573,gmckeever,Array,Classmark,"J.7.1, Q.5.28",,,,,,,17599,3342,"1739 1",,1623240573,gmckeever,17602,3342,"1739 2",,1623240573,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109406,3342,4087,Certain,9581,"The history of the works of the learned. Giving a general view of the state of learning throughout Europe, and containing an impartial account and accurate abstracts of the most valuable books publish'd in Great Britain and foreign parts. Interspers'd with dissertations on several curious and entertaining subjects, critical reflections, and memoirs of the most eminent writers in all branches of polite literature.",18,9,T,P2221,,,English,London,1737,N,1743,N,8vo,,"<p>Ephraim Chambers</p>",,,1623240573,gmckeever,9581,"History of the Works of the Learned",0,N,0,N,,1702306902,kbaston
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,809,41,UYLY205-2_00000041,15832,,12,"<p>Works of the Learned 1741, 2 Voll.</p>",17,1,1749,26,1,1749,"1749-1-17 (Friday)","1749-1-26 (Sunday)",Classmark,J.7.1,"Original Returned Text","Works of the Learned 1741 2 Voll.",Professor,"Henry Rymer",1945,11,,S,Stone,Jerome,,Hieronymus,58,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284</a></p>,1705345433,kbaston,55693,15832,Main,"Life dates",1727-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284,71,68,"University Student",68,,Education,,,,,,,,,,,,,3342,11,,,"The history of the works of the learned. Giving a general view of the state of learning throughout Europe, and containing an impartial account and accurate abstracts of the most valuable books publish'd in Great Britain and foreign parts. Interspers'd with dissertations on several curious and entertaining subjects, critical reflections, and memoirs of the most eminent writers in all branches of polite literature.",T,18,9,http://library.st-andrews.ac.uk/record=b2689274~S1,,"<p>1734 cat gives 1737, 38, 39, 40, 41, 42, each year, 2 Voll. It Vol. 1st of 1743. London.</p><p>1768 cat: Q.5.28 13 Vol.</p>",1623240573,gmckeever,Array,Classmark,"J.7.1, Q.5.28",,,,,,,17611,3342,"1741 1",,1623240573,gmckeever,17614,3342,"1741 2",,1623240573,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109406,3342,4087,Certain,9581,"The history of the works of the learned. Giving a general view of the state of learning throughout Europe, and containing an impartial account and accurate abstracts of the most valuable books publish'd in Great Britain and foreign parts. Interspers'd with dissertations on several curious and entertaining subjects, critical reflections, and memoirs of the most eminent writers in all branches of polite literature.",18,9,T,P2221,,,English,London,1737,N,1743,N,8vo,,"<p>Ephraim Chambers</p>",,,1623240573,gmckeever,9581,"History of the Works of the Learned",0,N,0,N,,1702306902,kbaston
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,870,103,UYLY205-2_00000103,17236,,5,"<p>Works of the Learned 1743 p<sup>t</sup>. 1<sup>st</sup></p>",25,4,1750,14,5,1750,"1750-4-25 (Saturday)","1750-5-14 (Thursday)",Classmark,J.7.1,"Original Returned Text","Works of the Learned P&lt;sup&gt;t&lt;/sup&gt; 1.&lt;sup&gt;st&lt;/sup&gt; 1743",Professor,"David Young",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,73789,17236,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3342,11,,,"The history of the works of the learned. Giving a general view of the state of learning throughout Europe, and containing an impartial account and accurate abstracts of the most valuable books publish'd in Great Britain and foreign parts. Interspers'd with dissertations on several curious and entertaining subjects, critical reflections, and memoirs of the most eminent writers in all branches of polite literature.",T,18,9,http://library.st-andrews.ac.uk/record=b2689274~S1,,"<p>1734 cat gives 1737, 38, 39, 40, 41, 42, each year, 2 Voll. It Vol. 1st of 1743. London.</p><p>1768 cat: Q.5.28 13 Vol.</p>",1623240573,gmckeever,Array,Classmark,"J.7.1, Q.5.28",,,,,,,17623,3342,"1743 1",,1623240573,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109406,3342,4087,Certain,9581,"The history of the works of the learned. Giving a general view of the state of learning throughout Europe, and containing an impartial account and accurate abstracts of the most valuable books publish'd in Great Britain and foreign parts. Interspers'd with dissertations on several curious and entertaining subjects, critical reflections, and memoirs of the most eminent writers in all branches of polite literature.",18,9,T,P2221,,,English,London,1737,N,1743,N,8vo,,"<p>Ephraim Chambers</p>",,,1623240573,gmckeever,9581,"History of the Works of the Learned",0,N,0,N,,1702306902,kbaston
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,928,161,UYLY205-2_00000161,57937,,20,"<p>D<sup>o</sup> -- 1743 .V. 1<sup>st</sup></p>",3,9,1751,7,9,1751,"1751-9-3 (Friday)","1751-9-7 (Tuesday)",Classmark,J.7.1,"Original Returned Text","D<sup>o</sup> 1743 V. 1<sup>st</sup>",,,2055,11,,W,Wilson,Walter,Professor,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036</a></p>,1705347659,kbaston,86293,57937,Main,"Life dates",1706-1769,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036,75,68,"University Professor",68,,Education,,,,,,,,,,,,,3342,11,,,"The history of the works of the learned. Giving a general view of the state of learning throughout Europe, and containing an impartial account and accurate abstracts of the most valuable books publish'd in Great Britain and foreign parts. Interspers'd with dissertations on several curious and entertaining subjects, critical reflections, and memoirs of the most eminent writers in all branches of polite literature.",T,18,9,http://library.st-andrews.ac.uk/record=b2689274~S1,,"<p>1734 cat gives 1737, 38, 39, 40, 41, 42, each year, 2 Voll. It Vol. 1st of 1743. London.</p><p>1768 cat: Q.5.28 13 Vol.</p>",1623240573,gmckeever,Array,Classmark,"J.7.1, Q.5.28",,,,,,,17623,3342,"1743 1",,1623240573,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109406,3342,4087,Certain,9581,"The history of the works of the learned. Giving a general view of the state of learning throughout Europe, and containing an impartial account and accurate abstracts of the most valuable books publish'd in Great Britain and foreign parts. Interspers'd with dissertations on several curious and entertaining subjects, critical reflections, and memoirs of the most eminent writers in all branches of polite literature.",18,9,T,P2221,,,English,London,1737,N,1743,N,8vo,,"<p>Ephraim Chambers</p>",,,1623240573,gmckeever,9581,"History of the Works of the Learned",0,N,0,N,,1702306902,kbaston
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,928,161,UYLY205-2_00000161,18650,,19,"<p>Works of y<sup>e</sup> Learned 1742 2 V<sup>s</sup></p>",3,9,1751,7,9,1751,"1751-9-3 (Friday)","1751-9-7 (Tuesday)",Classmark,J.7.1,"Original Returned Text","Works of the Learn'd 1743 2<sup>Vs</sup>",,,2055,11,,W,Wilson,Walter,Professor,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036</a></p>,1705347659,kbaston,86290,18650,Main,"Life dates",1706-1769,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036,75,68,"University Professor",68,,Education,,,,,,,,,,,,,3342,11,,,"The history of the works of the learned. Giving a general view of the state of learning throughout Europe, and containing an impartial account and accurate abstracts of the most valuable books publish'd in Great Britain and foreign parts. Interspers'd with dissertations on several curious and entertaining subjects, critical reflections, and memoirs of the most eminent writers in all branches of polite literature.",T,18,9,http://library.st-andrews.ac.uk/record=b2689274~S1,,"<p>1734 cat gives 1737, 38, 39, 40, 41, 42, each year, 2 Voll. It Vol. 1st of 1743. London.</p><p>1768 cat: Q.5.28 13 Vol.</p>",1623240573,gmckeever,Array,Classmark,"J.7.1, Q.5.28",,,,,,,17617,3342,"1742 1",,1623240573,gmckeever,17620,3342,"1742 2",,1623240573,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109406,3342,4087,Certain,9581,"The history of the works of the learned. Giving a general view of the state of learning throughout Europe, and containing an impartial account and accurate abstracts of the most valuable books publish'd in Great Britain and foreign parts. Interspers'd with dissertations on several curious and entertaining subjects, critical reflections, and memoirs of the most eminent writers in all branches of polite literature.",18,9,T,P2221,,,English,London,1737,N,1743,N,8vo,,"<p>Ephraim Chambers</p>",,,1623240573,gmckeever,9581,"History of the Works of the Learned",0,N,0,N,,1702306902,kbaston
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14456,78-79,UYLY207-2_78-79,98765,,50,"<p>Works of the learned 4 Vol.</p>",21,9,1774,5,10,1774,"1774-9-21 (Wednesday)","1774-10-5 (Wednesday)",Classmark,"Q5 . 28","Original Returned Text","Works of the learned 4 Vol",,,7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,162440,98765,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,3342,11,,,"The history of the works of the learned. Giving a general view of the state of learning throughout Europe, and containing an impartial account and accurate abstracts of the most valuable books publish'd in Great Britain and foreign parts. Interspers'd with dissertations on several curious and entertaining subjects, critical reflections, and memoirs of the most eminent writers in all branches of polite literature.",T,18,9,http://library.st-andrews.ac.uk/record=b2689274~S1,,"<p>1734 cat gives 1737, 38, 39, 40, 41, 42, each year, 2 Voll. It Vol. 1st of 1743. London.</p><p>1768 cat: Q.5.28 13 Vol.</p>",1623240573,gmckeever,Array,Classmark,"J.7.1, Q.5.28",,,,,,,4131,3342,"1737 1",,1623240573,gmckeever,17590,3342,"1737 2",,1623240573,gmckeever,17593,3342,"1738 1",,1623240573,gmckeever,17596,3342,"1738 2",,1623240573,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109406,3342,4087,Certain,9581,"The history of the works of the learned. Giving a general view of the state of learning throughout Europe, and containing an impartial account and accurate abstracts of the most valuable books publish'd in Great Britain and foreign parts. Interspers'd with dissertations on several curious and entertaining subjects, critical reflections, and memoirs of the most eminent writers in all branches of polite literature.",18,9,T,P2221,,,English,London,1737,N,1743,N,8vo,,"<p>Ephraim Chambers</p>",,,1623240573,gmckeever,9581,"History of the Works of the Learned",0,N,0,N,,1702306902,kbaston
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54569,238-239,UYLY207-2_238-239,125204,,7,"<p>Works of the Learned 1 . 2<sup>d</sup> V.</p>",29,1,1774,10,2,1774,"1774-1-29 (Saturday)","1774-2-10 (Thursday)",Classmark,"Q5. 28","Original Returned Text","Works of y<sup>e</sup> Learne d 1. 2 .V",,,9863,11,,M,Manson,John,,,32,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397337548</p>,1626178353,gmckeever,191726,125204,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3342,11,,,"The history of the works of the learned. Giving a general view of the state of learning throughout Europe, and containing an impartial account and accurate abstracts of the most valuable books publish'd in Great Britain and foreign parts. Interspers'd with dissertations on several curious and entertaining subjects, critical reflections, and memoirs of the most eminent writers in all branches of polite literature.",T,18,9,http://library.st-andrews.ac.uk/record=b2689274~S1,,"<p>1734 cat gives 1737, 38, 39, 40, 41, 42, each year, 2 Voll. It Vol. 1st of 1743. London.</p><p>1768 cat: Q.5.28 13 Vol.</p>",1623240573,gmckeever,Array,Classmark,"J.7.1, Q.5.28",,,,,,,4131,3342,"1737 1",,1623240573,gmckeever,17590,3342,"1737 2",,1623240573,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109406,3342,4087,Certain,9581,"The history of the works of the learned. Giving a general view of the state of learning throughout Europe, and containing an impartial account and accurate abstracts of the most valuable books publish'd in Great Britain and foreign parts. Interspers'd with dissertations on several curious and entertaining subjects, critical reflections, and memoirs of the most eminent writers in all branches of polite literature.",18,9,T,P2221,,,English,London,1737,N,1743,N,8vo,,"<p>Ephraim Chambers</p>",,,1623240573,gmckeever,9581,"History of the Works of the Learned",0,N,0,N,,1702306902,kbaston
