lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102428,9,leighton_1_9,325876,,26,"<p><span style=""text-decoration: line-through;"">Richardsons Russian anecdotes</span></p>",26,9,1786,0,0,0,"1786-9-26 (Tuesday)",,,,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,437684,325876,Main,"Subs Date","13 October 1785",Subs,5.6,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,56599,3,,,"Anecdotes of the Russian Empire.",A,11,11,,,"<p>Listed in 1793 catalogue. Not in 1843 or modern catalogues.</p>",1700392618,jjsmith,Array,Language,English,Format,"8vo (octavo)",122626,56599,,,1700392618,jjsmith,368419,56599,9185,Certain,8885,"Anecdotes of the Russian empire. In a series of letters, written, a few years ago, from St. Petersburg.",11,11,A,T136683,,,English,London,1784,N,0,N,8vo,,,,,1700392618,jjsmith,8885,"Anecdotes of the Russian Empire. In a Series of Letters ... St Petersburg",0,N,0,N,,1700392618,jjsmith,3424,,Richardson,William,,1743,0,0,N,1814,0,0,N,Male,,1700392618,jjsmith,399079,8885,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102446,15,leighton_1_15,343523,,5,"<p>Richardson Russian Anecdotes 1 Volume-</p>",14,12,1787,0,0,0,"1787-12-14 (Friday)",,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,441203,343523,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,56599,3,,,"Anecdotes of the Russian Empire.",A,11,11,,,"<p>Listed in 1793 catalogue. Not in 1843 or modern catalogues.</p>",1700392618,jjsmith,Array,Language,English,Format,"8vo (octavo)",122626,56599,,,1700392618,jjsmith,368419,56599,9185,Certain,8885,"Anecdotes of the Russian empire. In a series of letters, written, a few years ago, from St. Petersburg.",11,11,A,T136683,,,English,London,1784,N,0,N,8vo,,,,,1700392618,jjsmith,8885,"Anecdotes of the Russian Empire. In a Series of Letters ... St Petersburg",0,N,0,N,,1700392618,jjsmith,3424,,Richardson,William,,1743,0,0,N,1814,0,0,N,Male,,1700392618,jjsmith,399079,8885,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102494,31,leighton_1_31,43223,72,6,"<p>Richardson's Russian Anecdotes One Vol:</p>",22,6,1790,30,7,1790,"1790-6-22 (Tuesday)","1790-7-30 (Friday)",,,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,437687,43223,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,56599,3,,,"Anecdotes of the Russian Empire.",A,11,11,,,"<p>Listed in 1793 catalogue. Not in 1843 or modern catalogues.</p>",1700392618,jjsmith,Array,Language,English,Format,"8vo (octavo)",122626,56599,,,1700392618,jjsmith,368419,56599,9185,Certain,8885,"Anecdotes of the Russian empire. In a series of letters, written, a few years ago, from St. Petersburg.",11,11,A,T136683,,,English,London,1784,N,0,N,8vo,,,,,1700392618,jjsmith,8885,"Anecdotes of the Russian Empire. In a Series of Letters ... St Petersburg",0,N,0,N,,1700392618,jjsmith,3424,,Richardson,William,,1743,0,0,N,1814,0,0,N,Male,,1700392618,jjsmith,399079,8885,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102554,51,leighton_1_51,346076,,18,"<p>Richardson's Russian anecdotes One Vol:</p>",2,8,1793,0,0,0,"1793-8-2 (Friday)",,"Lending Record Other Info",Returned,3726,3,14,R,Robertson,James,Dr,,141,1787,1811,"<p>Minister of Callander, 1768-1812</p>",Callander,,Male,,"<p>Presented to congregation of Callander on 23 February 1768 and ordained on 22 September. Made Doctor of Divinity by University of St Andrews on 4 February 1794. Contributor to the <em>Statistical Account </em>and writer of agricultural surveys. Died 19 May 1812. His son, Peter Robinson (1787-1849), succeeded him as minister and was also a library member. For publications, see <em>Fasti</em>, IV, pp.340-41.</p><p>Signed matriculation book in 1785, though had been granted library membership in 1783 following his donation of James Foster's <em>Sermons on Various Subjects </em>(London, 1737) to the Leighton. Donated his <em>General View of the Agriculture in the County of Perth </em>(1799) to the library at a meeting of the trustees on 4 September 1801 (MS 16).</p>",1698057300,jjsmith,445223,346076,Main,"Subs Date",1785,Subs,Donation,"Life dates",d.1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,56599,3,,,"Anecdotes of the Russian Empire.",A,11,11,,,"<p>Listed in 1793 catalogue. Not in 1843 or modern catalogues.</p>",1700392618,jjsmith,Array,Language,English,Format,"8vo (octavo)",122626,56599,,,1700392618,jjsmith,368419,56599,9185,Certain,8885,"Anecdotes of the Russian empire. In a series of letters, written, a few years ago, from St. Petersburg.",11,11,A,T136683,,,English,London,1784,N,0,N,8vo,,,,,1700392618,jjsmith,8885,"Anecdotes of the Russian Empire. In a Series of Letters ... St Petersburg",0,N,0,N,,1700392618,jjsmith,3424,,Richardson,William,,1743,0,0,N,1814,0,0,N,Male,,1700392618,jjsmith,399079,8885,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102569,56,leighton_1_56,346433,,15,"<p>&amp; Richardson Russian Anecdotes - One Vol Oct</p>",12,3,1793,16,3,1793,"1793-3-12 (Tuesday)","1793-3-16 (Saturday)",,,3731,3,16,S,Sheriff,William,"Reverend Mr",,108,1790,1806,"<p>Minister of St Ninians, 1788-1823</p>","St Ninians",,Male,,"<p>Name variously spelt 'Sheriff' or 'Shirreff' in borrowing register.</p><p>Admitted at a meeting of the trustees on 6 October 1790 (MS 16). Signed matriculation book (MS 25). A church minister beyond the Presbytery of Dunblane, as such Shireff was required to pay the rate of subscription annually. See Jill Dye, ‘William Sheriff’, <em>Leightonborrowers.com</em>, &lt;https://leightonborrowers.com/2017/03/05/william-sheriff/&gt; [accessed 27/10/22]. Gave up subscription in 1806.</p>",1679264803,jjsmith,446249,346433,Main,"Subs Date","2 November 1790",Subs,5s,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,56599,3,,,"Anecdotes of the Russian Empire.",A,11,11,,,"<p>Listed in 1793 catalogue. Not in 1843 or modern catalogues.</p>",1700392618,jjsmith,Array,Language,English,Format,"8vo (octavo)",122626,56599,,,1700392618,jjsmith,368419,56599,9185,Certain,8885,"Anecdotes of the Russian empire. In a series of letters, written, a few years ago, from St. Petersburg.",11,11,A,T136683,,,English,London,1784,N,0,N,8vo,,,,,1700392618,jjsmith,8885,"Anecdotes of the Russian Empire. In a Series of Letters ... St Petersburg",0,N,0,N,,1700392618,jjsmith,3424,,Richardson,William,,1743,0,0,N,1814,0,0,N,Male,,1700392618,jjsmith,399079,8885,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102659,86,leighton_1_86,349850,,22,"<p>Richardson's Russian anecdotes One Vol: Oct:</p>",8,2,1796,0,0,0,"1796-2-8 (Monday)",,"Lending Record Other Info",Returned,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,453587,349850,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,56599,3,,,"Anecdotes of the Russian Empire.",A,11,11,,,"<p>Listed in 1793 catalogue. Not in 1843 or modern catalogues.</p>",1700392618,jjsmith,Array,Language,English,Format,"8vo (octavo)",122626,56599,,,1700392618,jjsmith,368419,56599,9185,Certain,8885,"Anecdotes of the Russian empire. In a series of letters, written, a few years ago, from St. Petersburg.",11,11,A,T136683,,,English,London,1784,N,0,N,8vo,,,,,1700392618,jjsmith,8885,"Anecdotes of the Russian Empire. In a Series of Letters ... St Petersburg",0,N,0,N,,1700392618,jjsmith,3424,,Richardson,William,,1743,0,0,N,1814,0,0,N,Male,,1700392618,jjsmith,399079,8885,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102662,87,leighton_1_87,355656,,25,"<p>Richardson's R anecdotes</p>",6,9,1800,0,0,0,"1800-9-6 (Saturday)",,"Lending Record Other Info",Returned,3723,3,12,R,Rob,John,Mr,,145,1785,1814,,Dunblane,,Male,,"<p>Donated Robert Baillie's <em>Letters and Journals</em> (Edinburgh, 1775), 2 vols., to the library and granted civis. Recorded at a meeting of the trustees on 14 Oct 1777 (MS 16).</p>",1702381406,kbaston,494898,355656,Main,"Subs Date",1777,Subs,Donation,"Life dates",d.1815,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,56599,3,,,"Anecdotes of the Russian Empire.",A,11,11,,,"<p>Listed in 1793 catalogue. Not in 1843 or modern catalogues.</p>",1700392618,jjsmith,Array,Language,English,Format,"8vo (octavo)",122626,56599,,,1700392618,jjsmith,368419,56599,9185,Certain,8885,"Anecdotes of the Russian empire. In a series of letters, written, a few years ago, from St. Petersburg.",11,11,A,T136683,,,English,London,1784,N,0,N,8vo,,,,,1700392618,jjsmith,8885,"Anecdotes of the Russian Empire. In a Series of Letters ... St Petersburg",0,N,0,N,,1700392618,jjsmith,3424,,Richardson,William,,1743,0,0,N,1814,0,0,N,Male,,1700392618,jjsmith,399079,8885,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102773,124,leighton_1_124,330868,,11,"<p>Richardson's R Anecdotes - One Vol</p>",22,10,1799,0,0,0,"1799-10-22 (Tuesday)",,"Lending Record Other Info",Returned.,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,424426,330868,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,56599,3,,,"Anecdotes of the Russian Empire.",A,11,11,,,"<p>Listed in 1793 catalogue. Not in 1843 or modern catalogues.</p>",1700392618,jjsmith,Array,Language,English,Format,"8vo (octavo)",122626,56599,,,1700392618,jjsmith,368419,56599,9185,Certain,8885,"Anecdotes of the Russian empire. In a series of letters, written, a few years ago, from St. Petersburg.",11,11,A,T136683,,,English,London,1784,N,0,N,8vo,,,,,1700392618,jjsmith,8885,"Anecdotes of the Russian Empire. In a Series of Letters ... St Petersburg",0,N,0,N,,1700392618,jjsmith,3424,,Richardson,William,,1743,0,0,N,1814,0,0,N,Male,,1700392618,jjsmith,399079,8885,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102923,175,leighton_1_175,354834,,21,"<p>Richardson's R anecdotes <span style=""text-decoration: line-through;"">One</span></p>",30,11,1804,0,0,0,"1804-11-30 (Friday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,476889,354834,Main,"Subs Date","21 September 1803",,,,,,,,,,,,,,,,,,,,,,,56599,3,,,"Anecdotes of the Russian Empire.",A,11,11,,,"<p>Listed in 1793 catalogue. Not in 1843 or modern catalogues.</p>",1700392618,jjsmith,Array,Language,English,Format,"8vo (octavo)",122626,56599,,,1700392618,jjsmith,368419,56599,9185,Certain,8885,"Anecdotes of the Russian empire. In a series of letters, written, a few years ago, from St. Petersburg.",11,11,A,T136683,,,English,London,1784,N,0,N,8vo,,,,,1700392618,jjsmith,8885,"Anecdotes of the Russian Empire. In a Series of Letters ... St Petersburg",0,N,0,N,,1700392618,jjsmith,3424,,Richardson,William,,1743,0,0,N,1814,0,0,N,Male,,1700392618,jjsmith,399079,8885,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102926,176,leighton_1_176,355674,,19,"<p>Russian Anecdotes</p>",5,2,1808,0,0,0,"1808-2-5 (Friday)",,,,28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,494940,355674,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,56599,3,,,"Anecdotes of the Russian Empire.",A,11,11,,,"<p>Listed in 1793 catalogue. Not in 1843 or modern catalogues.</p>",1700392618,jjsmith,Array,Language,English,Format,"8vo (octavo)",122626,56599,,,1700392618,jjsmith,368419,56599,9185,Certain,8885,"Anecdotes of the Russian empire. In a series of letters, written, a few years ago, from St. Petersburg.",11,11,A,T136683,,,English,London,1784,N,0,N,8vo,,,,,1700392618,jjsmith,8885,"Anecdotes of the Russian Empire. In a Series of Letters ... St Petersburg",0,N,0,N,,1700392618,jjsmith,3424,,Richardson,William,,1743,0,0,N,1814,0,0,N,Male,,1700392618,jjsmith,399079,8885,Work,
