lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17057,243,ARC_791727025_001_0244,386013,,2,"<p><span style=""text-decoration: line-through;"">Blackstone's Commentaries vol. 1<sup>st</sup></span></p>",4,5,1790,0,0,0,"1790-5-4 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","1/2 Guinea 1786",11784,25,,O,Oliver,James,,,12,1775,1790,,,,Male,,,1690195849,kbaston,554082,386013,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,17711,25,,,"Blackstone's Commentaries.",B,19,14,,,"<p>Vol. 4 published 1769.</p>",1690195849,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,38105,17711,1,,1690195849,kbaston,,,,,,,360966,17711,2107,Certain,94,"Commentaries on the laws of England.",57,33,C,T57753,,,English,Oxford,1765,N,1769,N,4to,"4 vols",,,"<p>Vols. 2-4 are dated 1766, 1768, and 1769 respectively.</p>",1690195849,kbaston,94,"Commentaries on the Laws of England",1759,N,1769,N,,1701963807,kbaston,1524,Sir,Blackstone,William,,1723,0,0,N,1780,0,0,N,Male,,1701963807,kbaston,406972,94,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17060,244,ARC_791727025_001_0245,386031,,1,"<p><span style=""text-decoration: line-through;"">Annual Register for 1758 &amp; 9</span></p>",4,5,1790,0,0,0,"1790-5-4 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31659,25,,M,Monypenny,David,,,1,1790,1790,,,,Male,,,1690203244,kbaston,554100,386031,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18302,25,,,"Annual Register, or a view of the history, politicks, and literature",A,65,36,,,,1691589275,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,56262,18302,1758,,1691589275,kbaston,56265,18302,1759,,1691589275,kbaston,362880,18302,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17060,244,ARC_791727025_001_0245,386049,,7,"<p><span style=""text-decoration: line-through;"">Lee's Botany</span></p>",6,5,1790,0,0,0,"1790-5-6 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13038,25,,D,Dalzell,William,,,19,1790,1790,,,,Male,,,1690989842,kbaston,554118,386049,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75447,Class,Medicine,"Academic dates","1787, 1789",,,,,,,71,68,"University Student",68,,Education,,,,21575,25,,,"Introduction to botany [Lee]",I,26,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109762800002466,,,1703157406,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .58 Lin.",,,,,,,,,,,,,,,,,,,,,,45176,21575,,,1703157406,kbaston,,,,,,,378784,21575,12299,Certain,5059,"An introduction to botany.",26,26,A,T81053,,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1703157406,kbaston,5059,"Introduction to Botany [James Lee]",0,N,0,N,,1703157406,kbaston,7076,,Lee,James,,1715,0,0,N,1795,0,0,N,Male,,1703157406,kbaston,414160,5059,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17063,245,ARC_791727025_001_0246,386064,,5,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Robertson's Q. Mary vol. 1:<sup>st</sup></span></p>",11,5,1790,0,0,0,"1790-5-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound",,,31656,25,,O,Oliphant,Henry,,,6,1790,1790,,,,Male,,,1691068015,kbaston,554133,386064,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46076,22001,1,,1703156927,kbaston,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17063,245,ARC_791727025_001_0246,386058,,3,"<p><span style=""text-decoration: line-through;"">Smollet's Continuation vol 1:<sup>st</sup></span></p>",6,5,1790,0,0,0,"1790-5-6 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31236,25,,L,Lundie,Robert,,,12,1790,1790,,,,Male,,,1690989066,kbaston,554127,386058,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29328,25,,,"Continuation of the complete history of England [Smollett]",C,14,14,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910851903502466,,"<p>Multiple edns in EUL</p>",1703103354,kbaston,Array,"Possible modern shelfmark","Special Collections EE.10.12-16",,,,,,,,,,,,,,,,,,,,,,59844,29328,1,,1703103354,kbaston,,,,,,,377863,29328,42282,Certain,7847,"Continuation of the complete history of England.",14,14,C,T55304,,,English,London,1760,N,1765,N,8vo,"5 vols",,,,1703103354,kbaston,7847,"Continuation of the Complete History of England [Tobias Smollett]",0,N,0,N,,1703103354,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,413152,7847,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17066,246,ARC_791727025_001_0247,386085,,5,"<p><span style=""text-decoration: line-through;"">Hume's History vol. 5<sup>th</sup> 4:<sup>to</sup></span></p>",11,5,1790,0,0,0,"1790-5-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31515,25,,G,Graham,Alexander,,,22,1790,1790,,,,Male,,,1691504890,kbaston,554154,386085,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",,,,,,,,,,,,,,,,,,,,,,49514,20423,5,,1703156443,kbaston,,,,,,,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17066,246,ARC_791727025_001_0247,386079,,3,"<p><span style=""text-decoration: line-through;"">Spallanzani's Essays vol. 1:<sup>st</sup></span></p>",11,5,1790,0,0,0,"1790-5-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13365,25,,T,Taylor,Henry,,,40,1790,1790,,,,Male,,,1691674161,kbaston,554148,386079,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88238,Class,Medicine,"Academic dates",1788-1791,,,,,,,71,68,"University Student",68,,Education,,,,29154,25,,"Spallanzani's Essays","Essay on Animal Reproductions",E,29,28,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910078613502466,,,1691672690,kbaston,Array,"Possible modern shelfmark","Special Collections H.20.34/7",,,,,,,,,,,,,,,,,,,,,,59607,29154,1,,1691672690,kbaston,,,,,,,363291,29154,17547,Certain,195,"An essay on animal reproductions",29,28,A,T31466,,,English,London,1769,N,0,N,8vo,,,"<p>Maty, Matthew</p>",,1691672690,kbaston,195,"Essay on Animal Reproductions",0,N,0,N,,1691672690,kbaston,5849,,Spallanzani,Lazzaro,,1729,0,0,N,1799,0,0,N,Male,,1700396510,jjsmith,398374,195,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17069,247,ARC_791727025_001_0248,386100,,3,"<p><span style=""text-decoration: line-through;"">Sharp's Operations</span></p>",11,5,1790,0,0,0,"1790-5-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"Ten shillings",,,31665,25,,F,Fitzey?,John,,,2,1790,1790,,,,Male,,,1690295176,kbaston,554169,386100,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21155,25,,,"Treatise on the operations of surgery, with a description and representation of the instruments used in performing them [Sharp]",T,44,44,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126716820002466,,"<p>other edns available</p>",1703162638,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .617 Sha.",,,,,,,,,,,,,,,,,,,,,,44222,21155,,,1703162638,kbaston,,,,,,,379297,21155,11960,Certain,951,"A treatise on the operations of surgery, with a description and representation of the instruments used in performing them: to which is prefixed an introduction on the nature and treatment of wounds, abscesses, and ulcers.",44,44,A,N14073,,,English,London,1769,N,0,N,8vo,,,,"<p>9th edn</p>",1703162638,kbaston,951,"Treatise on the Operations of Surgery",0,N,0,N,,1703162638,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,414694,951,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17069,247,ARC_791727025_001_0248,386103,,4,"<p><span style=""text-decoration: line-through;"">&amp; Inquiry</span></p>",11,5,1790,0,0,0,"1790-5-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,31665,25,,F,Fitzey?,John,,,2,1790,1790,,,,Male,,,1690295176,kbaston,554172,386103,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12577,25,,,"Critical enquiry to the present state of surgery [Sharp]",C,77,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193022570002466,,"<p>several other edns in EUL</p>",1703103429,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18742,12577,,,1703103429,kbaston,,,,,,,377875,12577,12551,Certain,7772,"A critical enquiry into the present state of surgery.",77,77,A,N2996,,,English,London,1761,N,0,N,8vo,,,,"<p>4th edn</p>",1703103429,kbaston,7772,"Critical Enquiry into the Present State of Surgery",0,N,0,N,,1703103429,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,413164,7772,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17072,248,ARC_791727025_001_0249,386121,,1,"<p><span style=""text-decoration: line-through;"">Robertson's Greece</span></p>",11,5,1790,0,0,0,"1790-5-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13335,25,,M,MacDougall,Alexander,,,3,1790,1790,,,,Male,,,1690382401,kbaston,554190,386121,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21200,25,,,"History of ancient Greece: from the earliest times, till it became a Roman province [Alletz; Robertson]",H,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177479650002466,,<p>12mo</p>,1703156283,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9(38) All.",,,,,,,,,,,,,,,,,,,,,,44318,21200,,,1703156283,kbaston,,,,,,,378676,21200,11003,Certain,5614,"The history of ancient Greece; from the earliest times, till it became a Roman province.",66,66,T,T114424,,,English,Edinburgh,1768,N,0,N,12mo,,,"<p>Robertson, William, 1740-1803</p>",,1703156283,kbaston,5614,"History of Ancient Greece; from the Earliest Times, till it Became a Roman Province [Pons Augustin Alletz]",0,N,0,N,,1703156283,kbaston,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,414034,5614,Work,
