rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78507,15,8r,innerpeffray_1_8r,78510,78504,78504,7v,14,78510,8v,16
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
181473,,78507,1,"<p>
 
  
  1<sup>st</sup> Vol: of Sermons at Boyls Lectures
  
 </p>","
 
  
  1st Vol: of Sermons at Boyls Lectures
  
 ",9,2,1754,,,,Y,,1640263041,baitken,Y,"1754-2-9 (Saturday)",,Conditions,"3 months",14469,5,,D,Donaldson,David,,,2,1753,1754,"servant to Mr Haly, Min at Muthill",Muthill,,Male,,,1640263039,baitken,260325,181473,Main,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,2034,5,888,,"A defence of natural and revealed religion: being a collection of the sermons preached at the lecture founded by the Honourable Robert Boyle, Esq",A,17,17,,,,1635417722,kbaston,Array,2034,2034,1,,1635417722,kbaston,162474,2034,95,Certain,9735,"A defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",99,84,A,T127878,,,English,London,1739,N,0,N,folio,,"<p>Edited by Sampson Letsome and John Nicholl</p>",,,1699011175,kbaston,9735,"Defence of Natural and Revealed Religion [Collection]",,N,,N,,1700219866,baitken,661,,Letsome,Sampson,,1703,0,0,Y,1760,0,0,N,Male,,1699011175,kbaston,398443,9735,Work,,19021,,Nicholl,John,,0,0,0,N,0,0,0,N,Male,,1699011175,kbaston,398444,9735,Work,
181476,,78507,2,"<p>
 
  
  Sandersons Lectures
  
 </p>","
 
  
  Sandersons Lectures
  
 ",9,2,1754,,,,Y,,1640263041,baitken,Y,"1754-2-9 (Saturday)",,,,14532,5,,M,Moir,Andrew,,,1,1754,1754,,Muthill,,Male,,,1640263041,baitken,260328,181476,Main,,,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31572,5,,,"Several cases of conscience: discussed in ten lectures in the Divinity School at Oxford",S,2,2,,,,1640263041,baitken,Array,65460,31572,,,1640263041,baitken,175530,31572,2022,Certain,1922,"Several cases of conscience discussed in ten lectures in the Divinity School at Oxford.",2,2,S,R203444,,,English,London,1660,N,0,N,8vo,,,,,1632922491,kbaston,1922,"Several Cases of Conscience Discussed in Ten Lectures in the Divinity School at Oxford",,N,,N,,1700219835,baitken,2984,,Sanderson,Robert,,1587,0,0,N,1663,0,0,N,Male,,1632922491,kbaston,390309,1922,Work,,,,,,,,,,,,,,,,,,,,,,
181479,,78507,3,"<p>
 
  
  Caves Lives of the Apostles
  
 </p>","
 
  
  Caves Lives of the Apostles
  
 ",9,2,1754,,,,Y,,1640263041,baitken,Y,"1754-2-9 (Saturday)",,Conditions,"3 months",14535,5,,M,Mcewan,Duncan,,,2,1754,1754,,Lawers,,Male,,,1640263041,baitken,260331,181479,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31512,5,,,"Antiquitates apostolicae: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour",A,20,20,,,,1641818504,kbaston,Array,65373,31512,,,1641818504,kbaston,176759,31512,1967,Certain,8777,"Antiquitates apostolicæ: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour, and the two evangelists, SS. Mark and Luke. to which is added an introductory discourse concerning the three great dispensations of the church, patriarchal, Mosaical, and evangelical. Being a continuation of Antiquitates christianæ, or, The life and death of the holy Jesus.",20,20,A,R226898,,,English,London,1684,N,0,N,folio,,,,"<p>5th edn</p>",1641818504,kbaston,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,,,,,,,,,,,,,,,,,,,,,,
181482,,78507,4,"<p>
 
  
  Josephus's History of the Jews
  
 </p>","
 
  
  Josephus's History of the Jews
  
 ",9,2,1754,,,,Y,,1640263041,baitken,Y,"1754-2-9 (Saturday)",,Conditions,"3 months",14535,5,,M,Mcewan,Duncan,,,2,1754,1754,,Lawers,,Male,,,1640263041,baitken,260334,181482,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31506,5,,,"Histoire des iuifs",H,6,6,,,,1640263036,baitken,Array,65367,31506,,,1640263036,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
181485,,78507,5,"<p>
 
  
  High Way to Happiness
  
 </p>","
 
  
  High Way to Happiness
  
 ",9,2,1754,,,,Y,,1640263041,baitken,Y,"1754-2-9 (Saturday)",,,,14538,5,,C,Clement,Ebenezer,,,1,1754,1754,"son to William Clement in Powmill",Powmill,,Male,,,1640263041,baitken,260337,181485,Main,"Additional Info","son to William Clement in Powmill",32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,1923,5,206,,"The saints happinesse. Together with the severall steps leading thereunto, delivered in divers lectures on the beatitudes; being part of Christs sermon in the mount; contained in the fifth of Mathew.",T,14,14,,,,1635243425,kbaston,Array,1923,1923,,,1635243425,kbaston,160752,1923,1911,Certain,2189,"The saints happinesse. Together with the severall steps leading thereunto, delivered in divers lectures on the beatitudes; being part of Christs sermon in the mount; contained in the fifth of Mathew.",14,14,T,"R208880 ",,,English,London,1660,N,0,N,4to,,,,,1635243425,kbaston,2189,"Saints Happinesse. Together with the Severall steps Leading Thereunto",,N,,N,,1700219836,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,390584,2189,Work,,,,,,,,,,,,,,,,,,,,,,
181488,,78507,6,"<p>
 
  
  Evelins Gardnery
  
 </p>","
 
  
  Evelins Gardnery
  
 ",9,2,1754,,,,Y,,1640263041,baitken,Y,"1754-2-9 (Saturday)",,,,14502,5,,A,Allan,John,,,6,1753,1776,"Gardener at Innerpeffray",Innerpeffray,,Male,,,1640263040,baitken,260340,181488,Main,,,192,7,Gardener,7,,Agricultural,,,,,,,,,,,,,2032,5,510,,"The French gardiner",T,1,1,,,,1632923141,kbaston,Array,2032,2032,,,1632923141,kbaston,151344,2032,2019,Certain,6248,"The French gardiner: instructing how to cultivate all sorts of fruit-trees, and herbs for the garden: together with directions to dry and conserve them in their natural; an accomplished piece, written originally in French, and now transplanted into English, by John Evelyn, Esq; Fellow of the Royal Society.",1,1,T,R12515,,,English,London,1669,N,0,N,8vo,,,"<p>Evelyn, John</p>",,1632923141,kbaston,6248,"French Gardiner: Instructing How to Cultivate all sorts of Fruit-Trees, and Herbs for the Garden",,N,,N,,1700219852,baitken,1451,,Bonnefons,"Nicolas de",,0,0,0,N,0,0,0,N,Male,,1632923141,kbaston,394785,6248,Work,,,,,,,,,,,,,,,,,,,,,,
181491,,78507,7,"<p>
 
  
  3d Vol of poli: Crit:
  
 </p>","
 
  
  3d Vol of poli: Crit:
  
 ",13,4,1754,,,,Y,,1640263041,baitken,Y,"1754-4-13 (Saturday)",,,,14541,5,,P,Porteous,William,,,1,1754,1754,,Monivaird,,Male,,,1640263041,baitken,260343,181491,Main,,,,,,,,,,,,,,,,,,,,,2031,5,879,,"Synopsis criticorum aliorumque S. Scripturae interpretum",S,42,41,,,,1641817893,kbaston,Array,61179,2031,3,,1641817893,kbaston,176744,2031,2018,Certain,1614,"Synopsis criticorum aliorumque S. Scripturæ interpretum.",42,41,S,"R225844 ",,,Latin,London,1676,N,0,N,folio,,,,,1641817894,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,,,,,,,,,,,,,,,,,,,,,,
181494,,78507,8,"<p>
 
  
  Topsels History of four
  footed Beasts
  
 </p>","
 
  
  Topsels History of four
  footed Beasts
  
 ",13,4,1754,,,,Y,,1640263041,baitken,Y,"1754-4-13 (Saturday)",,Conditions,"3 months",14544,5,,D,Dow,William,,,1,1754,1754,"Student of humanity",Inchaffray,Abbey,Male,,,1640263041,baitken,260346,181494,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31563,5,,,"The historie of foure-footed beastes",T,6,6,,,,1640263040,baitken,Array,65451,31563,,,1640263040,baitken,175521,31563,2010,Certain,5667,"The historie of foure-footed beastes. Describing the true and liuely figure of euery beast, with a discourse of their seuerall names, conditions, kindes, vertues (both naturall and medicinall) countries of their breed, their loue and hate to mankinde, and the wonderfull worke of God in their creation, preseruation, and destruction. Necessary for all diuines and students, because the story of euery beast is amplified with narrations out of Scriptures, fathers, phylosophers, physitians, and poets: wherein are declared diuers hyerogliphicks, emblems, epigrams, and other good histories, collected out of all the volumes of Conradus Gesner, and all other writers to this present day.",8,8,T,S122276,,,English,London,1607,N,0,N,folio,,,,,1635340702,kbaston,5667,"Historie of Foure-Footed Beastes",,N,,N,,1700219850,baitken,1445,,Topsell,Edward,,1572,0,0,N,1625,0,0,Y,Male,,1635340702,kbaston,394181,5667,Work,,,,,,,,,,,,,,,,,,,,,,
181497,,78507,9,"<p>
 
  
  Brooks remedies agt
  Satans Devices
  
 </p>","
 
  
  Brooks remedies agt
  Satans Devices
  
 ",13,4,1754,,,,Y,,1640263041,baitken,Y,"1754-4-13 (Saturday)",,,,14547,5,,M,Morison,James,,Morise,1,1754,1754,"Son to Wm Morison at Millearn",Innerpeffray,Kirkhill,Male,,,1640263041,baitken,260349,181497,Main,,,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2037,5,,,"Precious remedies against Satans devices.",P,5,5,,,,1641818780,kbaston,Array,2037,2037,,,1641818780,kbaston,176774,2037,2024,Certain,2735,"Precious remedies against Satans devices.",5,5,P,R28538,,,English,London,1658,N,0,N,8vo,,,,,1641818780,kbaston,2735,"Precious Remedies against Satans Devices",,N,,N,,1700219838,baitken,1455,,Brooks,Thomas,,1608,0,0,N,1680,0,0,N,Male,,1641818780,kbaston,391146,2735,Work,,,,,,,,,,,,,,,,,,,,,,
181500,,78507,10,"<p>
 
  
  Love on Gra:
  
 </p>","
 
  
  Love on Gra:
  
 ",13,4,1754,,,,Y,,1640263041,baitken,Y,"1754-4-13 (Saturday)",,,,14343,5,,S,Sharp,James,,,3,1751,1757,,Innerpeffray,,Male,,,1640263035,baitken,260352,181500,Main,,,,,,,,,,,,,,,,,,,,,2038,5,330,,"Grace: the truth and growth and different degrees thereof. : The summe and substance of XV. sermons.",G,6,6,,,,1641822689,kbaston,Array,2038,2038,,,1641822689,kbaston,176921,2038,2025,Certain,6061,"Grace: the truth and growth and different degrees thereof. : The summe and substance of XV. sermons.",6,6,G,"R202735 ",,,English,London,1652,N,0,N,8vo,,,,,1641822689,kbaston,6061,"Grace: The Truth and Growth and Different Degrees Thereof",,N,,N,,1700219851,baitken,1456,,Love,Christopher,,1618,0,0,N,1651,0,0,N,Male,,1641822689,kbaston,394585,6061,Work,,,,,,,,,,,,,,,,,,,,,,
