lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67647,247,FR262a-6_0499,301396,,4,"<p><span style=""text-decoration: line-through;"">Boethes Hist. Scot fol</span></p>",9,5,1776,9,6,1776,"1776-5-9 (Thursday)","1776-6-9 (Sunday)","Fine pledged in case of late return","see entry above",,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,389440,301396,Main,"Admission date",1754,"Life dates",1727-1805,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,34115,28,,,"Scotorum historiae a prima gentis origine [Boece]",S,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546915040004341,,"<p>1526 edn also possible</p>",1703247360,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a.2",,,,,,,,,74741,34115,,,1703247360,kbaston,,,,,,,,,,,,,381166,34115,21053,Certain,5499,"Scotorum historiæ a prima gentis origine, cum aliarum &amp; rerum &amp; gentium illustratione non vulgari: præmissa epistola nūcupatoria, tabellis amplissimis, &amp; non pœnitenda Isagoge, etc.]",8,8,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000392651,,Latin,Paris,1574,N,0,N,folio,,,,,1703247360,kbaston,5499,"History of Scotland [Hector Boece]",0,N,0,N,,1703247360,kbaston,3088,,Boece,Hector,,1465,0,0,Y,1536,0,0,N,Male,,1703247360,kbaston,416638,5499,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67647,247,FR262a-6_0499,301387,,1,"<p>Barclaij Argenis 2.<sup>d</sup> vol. in 8.</p>",9,5,1776,9,6,1776,"1776-5-9 (Thursday)","1776-6-9 (Sunday)","Fine pledged in case of late return","ten shill. sterl.",,,4375,28,,D,Dalrymple,David,Sir,"Lord Hailes",38,1771,1789,,,,Male,,"<p>raised to the bench as Lord Hailes, 1766; Curator of the AL, 1752-1757; 1771-</p><p><a>https://doi.org/10.1093/ref:odnb/7046</a></p>",1700647196,kbaston,389428,301387,Main,"Admission date",1748,"Life dates",1726-1792,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,52402,28,,,"Jo. Barclaii Argenis, nunc primum illustrata.",J,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21457260970004341,,"<p>2 vols, 8vo</p>",1653575765,kbaston,Array,"Possible modern shelfmark","NLS: H.32.c.9",,,,,,,,,113131,52402,,,1653575765,kbaston,,,,,,,,,,,,,212938,52402,27676,Certain,8701,"Jo. Barclaii Argenis, nunc primum illustrata.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000197655,,Latin,Leiden,1664,N,0,N,8vo,"2 vols",,,,1679585453,kbaston,8701,Argenis,0,N,0,N,,1703149631,kbaston,6587,,Barclay,John,,1582,0,0,N,1621,0,0,N,Male,,1703149631,kbaston,413566,8701,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67647,247,FR262a-6_0499,301405,,7,"<p><span style=""text-decoration: line-through;"">Luciani Opera 3 vol 4.<sup>to</sup></span></p>",9,5,1776,9,6,1776,"1776-5-9 (Thursday)","1776-6-9 (Sunday)","Fine pledged in case of late return","see entry above",,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,389449,301405,Main,"Admission date",1754,"Life dates",1727-1805,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,51331,28,,,"Apanta. Opera [Lucian]",A,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578459760004341,,"<p>3 vols</p>",1653576316,kbaston,Array,"Possible modern shelfmark","NLS: K.15.b",,,,,,,,,113134,51331,1,,1653576316,kbaston,110614,51331,2,,1653576316,kbaston,113137,51331,3,,1653576316,kbaston,212959,51331,962,Certain,366,"Λουκιανου ... ἁπαντα. Luciani opera, cum nova versione T. Hemsterhusii et J. M. Gesneri, Graecis scholiis, ac notis omnium proximae editionis commentatorum, additis J. Brodaei, J. Jensii, L. Kusteri, B. Bosii, H. Vitringae, J. de la Faye, E. Leedes ... ac praecipue M. Solani et J. M. Gesneri, ... priorem partem ... curavit ... T. Hemsterhusius. Ceteras ... partes ordinavit, notasque suas adjecit, J. F. Reitzius.",40,17,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277555,,"Greek | Latin",Amsterdam,1743,N,1746,N,4to,,"<p>Hemsterhuis,Tiberius, 1685-1766.</p>",,,1702392804,kbaston,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67647,247,FR262a-6_0499,301393,,3,"<p><span style=""text-decoration: line-through;"">Forduni Scotschicronicom 2 vol. fol.</span></p>",9,5,1776,9,6,1776,"1776-5-9 (Thursday)","1776-6-9 (Sunday)","Fine pledged in case of late return","see entry above",,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,389434,301393,Main,"Admission date",1754,"Life dates",1727-1805,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,30453,28,,,"Joannis de Fordun Scotichronicon",J,21,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520225890004341,,"<p>2 vols</p>",1687510252,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a ",,,,,,,,,63168,30453,1,,1687510252,kbaston,63171,30453,2,,1687510252,kbaston,,,,,,,353625,30453,5049,Certain,2133,"Joannis de Fordun Scotichronicon, cum supplementis et continuatione Walteri Boweri, Insulae Sancti Columbae Abbatis: E Codicibus Mss, editum, cum notis et variantibus lectionibus. Præfixa est ad historiam Scotorum introductio brevis, curâ Walteri Goodall.",35,18,J,T96013,,,Latin,Edinburgh,1759,N,0,N,folio,"2 vols",,,,1702399551,kbaston,2133,"Scotichronicon [John Fordun]",0,N,0,N,,1703173800,kbaston,3089,,Fordun,John,,0,0,0,N,1384,0,0,N,Male,,1703173800,kbaston,415456,2133,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67647,247,FR262a-6_0499,301408,,8,"<p>Dalrymple Collections 8.<sup>vo</sup></p>",9,5,1776,9,6,1776,"1776-5-9 (Thursday)","1776-6-9 (Sunday)","Fine pledged in case of late return","see entry above",,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,389452,301408,Main,"Admission date",1754,"Life dates",1727-1805,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,33611,28,,,"Collections concerning the Scottish history: preceeding the death of King David the first, in the year 1153 [Dalrymple]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479988250004341,,"<p>other copies available</p>",1653576379,kbaston,Array,"Possible modern shelfmark","NLS: A.112.e.2 ",,,,,,,,,73685,33611,,,1653576379,kbaston,,,,,,,,,,,,,212962,33611,18897,Certain,8123,"Collections concerning the Scottish history, preceeding the death of King David the first, in the year 1153.",7,7,C,T144580,,,English,Edinburgh,1705,N,0,N,8vo,,,,,1674156229,kbaston,8123,"Collections Concerning the Scottish History, Preceeding the Death of King David the First",,N,,N,,1700219860,baitken,479,Sir,Dalrymple,James,Baronet,1650,0,0,N,1719,0,0,N,Male,"<p>active 1714</p>",1674156229,kbaston,396716,8123,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67647,247,FR262a-6_0499,301402,,6,"<p><span style=""text-decoration: line-through;"">Crawfurds Peerage fol.</span></p>",9,5,1776,9,6,1776,"1776-5-9 (Thursday)","1776-6-9 (Sunday)","Fine pledged in case of late return","see entry above",,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,389446,301402,Main,"Admission date",1754,"Life dates",1727-1805,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,31230,28,,,"The peerage of Scotland [Crawfurd]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520589390004341,,,1661166032,kbaston,Array,"Possible modern shelfmark","NLS: R.287.c",,,,,,,,,64791,31230,,,1661166032,kbaston,,,,,,,,,,,,,237229,31230,7222,Certain,3121,"The peerage of Scotland: containing an historical and genealogical account of the nobility of that kingdom : collected from the publick records of the nation, the charters and other writings of the nobility, and from the most approved histories / by George Crawfurd, Esq;",18,18,T,T144899,,,English,Edinburgh,1716,N,0,N,folio,,,,,1703160099,kbaston,3121,"Peerage of Scotland: Containing an Historical and Genealogical Account of the Nobility of that Kingdom",0,N,0,N,,1703160099,kbaston,525,,Crawfurd,George,,1681,0,0,N,1748,0,0,N,Male,,1703160099,kbaston,414427,3121,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67647,247,FR262a-6_0499,301399,,5,"<p><span style=""text-decoration: line-through;"">Majori Historia 4<sup>to</sup></span></p>",9,5,1776,9,6,1776,"1776-5-9 (Thursday)","1776-6-9 (Sunday)","Fine pledged in case of late return","see entry above",,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,389443,301399,Main,"Admission date",1754,"Life dates",1727-1805,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,35813,28,,,"Historia Majoris Britanniae, tam Angliae quam Scotiae,",H,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21481963530004341,,,1653576079,kbaston,Array,"Possible modern shelfmark","NLS: A.107.b.(1-2)",,,,,,,,,78593,35813,,,1653576079,kbaston,,,,,,,,,,,,,212953,35813,1948,Certain,5795,"Historia Majoris Britanniæ, tam Angliæ quam Scotiæ, per Joannem Majorem, nomine quidem Scotum, professione autem Theologum, é veterum monumentis concinnata.",8,8,H,T99614,,,Latin,Edinburgh,1740,N,0,N,4to,,,,,1701705396,jjsmith,5795,"Historia Majoris Britanniae",0,N,0,N,,1701705396,jjsmith,1392,,Major,John,,1469,0,0,N,1550,0,0,N,Male,,1702384721,kbaston,401269,5795,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67647,247,FR262a-6_0499,301390,,2,"<p><span style=""text-decoration: line-through;"">Maitlands Scotland 2 vol. fol.</span></p>",9,5,1776,9,6,1776,"1776-5-9 (Thursday)","1776-6-9 (Sunday)","Fine pledged in case of late return","Ten pounds Sterl",,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,389437,301390,Main,"Admission date",1754,"Life dates",1727-1805,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,34424,28,,,"History and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437 [Maitland]",H,10,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21571674610004341,,,1703170605,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a",,,,,,,,,75515,34424,1,,1703170605,kbaston,75518,34424,2,,1703170605,kbaston,,,,,,,379708,34424,21254,Certain,5645,"The history and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437.",15,9,T,T100081,,,English,London,1757,N,0,N,folio,"2 vols",,,,1703170605,kbaston,5645,"History and Antiquities of Scotland",0,N,0,N,,1703170605,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415117,5645,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51705,prof-3672,6,"<p>Adairs History of the American Indians</p>",9,5,1776,16,5,1776,"1776-5-9 (Thursday)","1776-5-16 (Thursday)","Original Borrowed Date","9 May 1776","Original Returned Date","16 May 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76486,51705,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14176,6,,,"History of the American Indians; particularly those nations adjoining to the Missisippi, East and West Florida, Georgia, South and North Carolina, and  Virginia.",H,3,3,,,<p>Euing</p>,1601984356,kbaston,Array,"Original Author","Adair, James.",,,,,,,,,20812,14176,,,1601984356,kbaston,,,,,,,,,,,,,25018,14176,5222,Certain,5480,"The history of the American Indians; particularly those nations adjoining to the Missisippi [sic], East and West Florida, Georgia, South and North Carolina, and Virginia: containing an account of their origin, language, manners, ... With a new map of the country referred to in the history.",6,6,T,T86841 ,,,English,London,1775,N,0,N,4to,,,,,1652274652,gmckeever,5480,"History of the American Indians",,N,,N,,1700219849,baitken,3209,,Adair,James,,1709,0,0,Y,1783,0,0,Y,Male,,1652274652,gmckeever,393991,5480,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51704,prof-3671,5,"<p>Political Disquisitions Vol 3<sup>d</sup> by J. B.</p>",9,5,1776,16,5,1776,"1776-5-9 (Thursday)","1776-5-16 (Thursday)","Original Borrowed Date","9 May 1776","Original Returned Date","16 May 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76483,51704,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14066,6,,,"Political disquisitions:  or, an inquiry into public errors, defects, and  abuses.",P,12,5,https://eleanor.lib.gla.ac.uk/record=b1598202,,,1610964573,kbaston,Array,Press,AP,Shelf,5,Number,16-19,"Possible modern shelfmark","Sp Coll Bm1-h.9-11","Original Author","Burgh, James, 1714-1775.",24862,14066,3,,1610964573,kbaston,,,,,,,,,,,,,54980,14066,5163,Certain,2857,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",31,16,P,T69213,,,English,London,1774,N,1775,N,8vo,,,,,1663930063,kbaston,2857,"Political Disquisitions: or, An Enquiry into Public Errors, Defects, and Abuses",,N,,N,,1700219839,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,391272,2857,Work,
