rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
167,11,"St Andrews University Library","Library Receipt Book 1768-1772. (UYLY207-1)",43094,243,234,UYLY207-1_Students_receipt_book_1768-72_00000245,43097,43091,43091,233,242,43097,235,244
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
179067,,43094,1,"<p>Harriss's Univer. Grammar</p>","Harriss's Univer. Grammar",29,10,1771,8,11,1771,Y,,1639402892,gmckeever,Y,"1771-10-29 (Tuesday)","1771-11-8 (Friday)",Classmark,"N5 - 46","Original Returned Text","Harriss's Uni. Gram.",10202,11,,M,Milne,James,,Mylne,112,1770,1779,,,,Male,,"<p>Unable to locate in St Andrews Biographical Register.</p>",1639403637,gmckeever,257007,179067,Main,71,68,"University Student",68,,Education,,,,20861,11,,,"[Hermes or a philosophical inqviry concerning vniversal grammar by Iames Harris Esq.]",ZZ,31,31,http://library.st-andrews.ac.uk/record=b2449188~S1,,"<p>1768 cat: London 1765.</p><p>1779 cat R.7.13 ditto.</p>",1656081188,gmckeever,Array,Classmark,"N.5.46, R.7.13",43679,20861,,,1656081188,gmckeever,,,,,,,219919,20861,10868,Likely,5953,"Hermes or a philosophical inqviry concerning vniversal grammar by Iames Harris Esq.",31,31,H,T116396,,,English,London,1765,N,0,N,8vo,,,,,1627993777,gmckeever,5953,"Hermes, or, A Philosophical Inquiry Concerning Universal Grammar",0,N,0,N,,1718032032,kbaston,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,433140,5953,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179070,,43094,2,"<p>Hume's Elements of Crit. 1 &amp; 2 Vol</p>","Hume's Elements of Crit. 1 &amp; 2 Vol",7,11,1771,8,11,1771,Y,,1639402971,gmckeever,Y,"1771-11-7 (Thursday)","1771-11-8 (Friday)",Classmark,"R<s>6</s>5 .33","Original Returned Text","Hume's Elements of Cri<sup>t</sup> 1 & 2 Vol",10202,11,,M,Milne,James,,Mylne,112,1770,1779,,,,Male,,"<p>Unable to locate in St Andrews Biographical Register.</p>",1639403637,gmckeever,257010,179070,Main,71,68,"University Student",68,,Education,,,,20036,11,,,"Elements of criticism. In three volumes. ...",E,170,107,,,"<p>1768 cat: 3 vol Edinburgh 1762.</p><p>1779 cat R.6.10 ditto.</p>",1662726727,gmckeever,Array,Classmark,"R.5.33, R.6.10",41840,20036,1,,1662726727,gmckeever,41843,20036,2,,1662726727,gmckeever,246514,20036,10199,Likely,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719932057,jkennard,431385,6977,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179073,,43094,3,"<p>Swift's Works 3 &amp; 4 Vol</p>","Swift's Works 3 &amp; 4 Vol",8,11,1771,12,11,1771,Y,,1639403042,gmckeever,Y,"1771-11-8 (Friday)","1771-11-12 (Tuesday)",Classmark,"N6 - 20","Original Returned Text","Swift's Works 3 & 4 V",10202,11,,M,Milne,James,,Mylne,112,1770,1779,,,,Male,,"<p>Unable to locate in St Andrews Biographical Register.</p>",1639403637,gmckeever,257013,179073,Main,71,68,"University Student",68,,Education,,,,19760,11,,,"Works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",W,293,154,https://library.st-andrews.ac.uk/record=b1301965~S1,,"<p>1768 cat: 8 vols Edinburgh 1761.</p><p>1779 cat R.8.2 ditto 8vo. No such 8vo edn extant.</p>",1702915843,kbaston,Array,Classmark,"N.6.20, R.8.2",41264,19760,3,,1702915843,kbaston,41267,19760,4,,1702915843,kbaston,375829,19760,10814,Certain,379,"The works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",293,154,T,T52743,,,English,Edinburgh,1761,N,0,N,12mo,,,,,1702915843,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719926644,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1720004531,jkennard,441110,379,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179076,,43094,4,"<p>D<sup>o</sup>    D<sup>o</sup>  5 &amp; 6 Vol</p>","Do    Do  5 &amp; 6 Vol",12,11,1771,18,11,1771,Y,,1639403097,gmckeever,Y,"1771-11-12 (Tuesday)","1771-11-18 (Monday)",Classmark,"--- -","Original Returned Text","D<sup>o</sup>  . D<sup>o</sup>  5 & 6 Vol",10202,11,,M,Milne,James,,Mylne,112,1770,1779,,,,Male,,"<p>Unable to locate in St Andrews Biographical Register.</p>",1639403637,gmckeever,257016,179076,Main,71,68,"University Student",68,,Education,,,,19760,11,,,"Works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",W,293,154,https://library.st-andrews.ac.uk/record=b1301965~S1,,"<p>1768 cat: 8 vols Edinburgh 1761.</p><p>1779 cat R.8.2 ditto 8vo. No such 8vo edn extant.</p>",1702915843,kbaston,Array,Classmark,"N.6.20, R.8.2",41270,19760,5,,1702915843,kbaston,41273,19760,6,,1702915843,kbaston,375829,19760,10814,Certain,379,"The works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",293,154,T,T52743,,,English,Edinburgh,1761,N,0,N,12mo,,,,,1702915843,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719926644,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1720004531,jkennard,441110,379,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179079,,43094,5,"<p>Arabian Entertainments <span style=""text-decoration: line-through;"">1</span>3 &amp; 4 Vol</p>","Arabian Entertainments 13 &amp; 4 Vol",18,11,1771,25,11,1771,Y,,1639403159,gmckeever,Y,"1771-11-18 (Monday)","1771-11-25 (Monday)",Classmark,"E7. 11","Original Returned Text","Arabian Ent<sup>r</sup>, 3 & 4 Vol",10202,11,,M,Milne,James,,Mylne,112,1770,1779,,,,Male,,"<p>Unable to locate in St Andrews Biographical Register.</p>",1639403637,gmckeever,257019,179079,Main,71,68,"University Student",68,,Education,,,,20066,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",A,102,47,,,"<p>1768 cat: 4 vol London 1767.</p><p>1779 cat B.7.13 ditto.</p>",1662981908,gmckeever,Array,Classmark,"E.7.11, B.7.13",43694,20066,3,,1662981908,gmckeever,43697,20066,4,,1662981908,gmckeever,246820,20066,11075,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",102,47,A,N15877,,,English,London,1767,N,0,N,12mo,,,,,1662981908,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179082,,43094,6,"<p>Fool of Quality 1 &amp; 2 Vol</p>","Fool of Quality 1 &amp; 2 Vol",21,11,1771,28,11,1771,Y,,1639403198,gmckeever,Y,"1771-11-21 (Thursday)","1771-11-28 (Thursday)",Classmark,"E--- -","Original Returned Text","Fool of Quality 1 & 2 Vol",10202,11,,M,Milne,James,,Mylne,112,1770,1779,,,,Male,,"<p>Unable to locate in St Andrews Biographical Register.</p>",1639403637,gmckeever,257022,179082,Main,71,68,"University Student",68,,Education,,,,20147,11,,,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",T,253,110,,,"<p>1768 cat: 5 vols London 1769.</p><p>1779 cat: R.9.25 5 vol London 1767. Only ESTC 1767 entries are for vols 1 &amp; 2 of 4 vols sets.</p>",1661954098,gmckeever,Array,Classmark,"E.4.22, R.9.25",42086,20147,1,,1661954098,gmckeever,42089,20147,2,,1661954098,gmckeever,241204,20147,11153,"Very likely",6309,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",261,112,T,T57311,,,English,London,1766,N,1769,N,12mo,"4 vols",,,,1666618990,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,241207,20147,11156,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland. Vol. V. By Mr. Brooke.",263,112,T,T147805,,,English,London,1770,N,0,N,12mo,,,,,1661954098,gmckeever,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
179085,,43094,7,"<p>Eloisa 1 &amp; 2 Vol</p>","Eloisa 1 &amp; 2 Vol",25,11,1771,4,12,1771,Y,,1639403258,gmckeever,Y,"1771-11-25 (Monday)","1771-12-4 (Wednesday)",Classmark,"E7 .12","Original Returned Text","Eloisa  1 & 2 Vol",10202,11,,M,Milne,James,,Mylne,112,1770,1779,,,,Male,,"<p>Unable to locate in St Andrews Biographical Register.</p>",1639403637,gmckeever,257025,179085,Main,71,68,"University Student",68,,Education,,,,20141,11,,,"Eloisa: or, a series of original letters collected and published by J. J. Rousseau. Translated from the French. In four volumes. ...",E,70,29,,,"<p>1768 cat: 4 vols London 1764.</p><p>1779 cat R.9.19 ditto.</p>",1652872444,gmckeever,Array,Classmark,"E.7.12, R.9.19",42065,20141,1,,1652872444,gmckeever,42068,20141,2,,1652872444,gmckeever,211039,20141,11147,Certain,6908,"Eloisa: or, a series of original letters collected and published by J. J. Rousseau. Translated from the French. In four volumes. ...",70,29,E,T136475,,,English,London,1764,N,0,N,12mo,,,,,1652872444,gmckeever,6908,"Eloisa: or, A Series of Original Letters",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,395464,6908,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179088,,43094,8,"<p>Mckeinzie's lives &amp;C. Vol 1<sup>st</sup></p>","Mckeinzie's lives &amp;C. Vol 1st",7,12,1771,20,12,1771,Y,,1639403329,gmckeever,Y,"1771-12-7 (Saturday)","1771-12-20 (Friday)",Classmark,"A4 . 3","Original Returned Text","M<sup>c</sup>keinzie's lives &C V1<sup>st</sup>",10202,11,,M,Milne,James,,Mylne,112,1770,1779,,,,Male,,"<p>Unable to locate in St Andrews Biographical Register.</p>",1639403637,gmckeever,257028,179088,Main,71,68,"University Student",68,,Education,,,,3588,11,,,"The lives and characters of the most eminent vvriters of the Scots nation : with an abstract and catalogue of their works; their various editions; and The Judgment of the learn'd concerning them / by George Mackenzie, M.D. Fellow of the Royal College of Physicians in Edinburgh.",T,35,29,https://library.st-andrews.ac.uk/record=b1849581~S1,,"<p>1734 cat gives 3 vols Ed 1708.</p><p>1768 cat A.4.3 ditto.</p>",1639403329,gmckeever,Array,Classmark,"A.4.22, A.4.3",4377,3588,1,,1639403329,gmckeever,,,,,,,172746,3588,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1719233466,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1719233466,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1719233466,jkennard,437441,4476,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179091,,43094,9,"<p>Plays  Vol 38<sup>th</sup></p>","Plays  Vol 38th",9,12,1771,18,1,1772,Y,,1639403381,gmckeever,Y,"1771-12-9 (Monday)","1772-1-18 (Saturday)",Classmark,"B7. 4","Original Returned Text","Plays Vol 38<sup>th</sup>",10202,11,,M,Milne,James,,Mylne,112,1770,1779,,,,Male,,"<p>Unable to locate in St Andrews Biographical Register.</p>",1639403637,gmckeever,257031,179091,Main,71,68,"University Student",68,,Education,,,,24527,11,,,"Plays No 38 [B.7.45]",P,5,5,,,"<p>1768 cat: London.</p>",1701866771,kbaston,Array,Classmark,B.7.45,50411,24527,,,1701866771,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179094,,43094,10,"<p>Mollier's plays F &amp; E. 1 &amp; 2 Vol</p>","Mollier's plays F &amp; E. 1 &amp; 2 Vol",20,12,1771,18,1,1772,Y,,1639403430,gmckeever,Y,"1771-12-20 (Friday)","1772-1-18 (Saturday)","Original Returned Text","Mollier's plays 1 & 2 Vol",,,10202,11,,M,Milne,James,,Mylne,112,1770,1779,,,,Male,,"<p>Unable to locate in St Andrews Biographical Register.</p>",1639403637,gmckeever,257034,179094,Main,71,68,"University Student",68,,Education,,,,2985,11,,,"Select comedies / of Mr. de Molière. French and English. In eight volumes. With a frontispiece to each comedy. To which is prefix'd a curious print of the author, with his life in French and English.",S,260,137,http://library.st-andrews.ac.uk/record=b1421928~S1,,"<p>1734 cat gives 8 Vol Fr &amp; Engl London 1732.</p><p>1768 cat: ditto but 1733. Looks to be an error.</p><p>1779 cat R.9.18 8 vol n.d. Shelf is for 8vo.</p>",1662730330,gmckeever,Array,Classmark,"E.7.23, O.7.2, R.9.18",3774,2985,1,,1662730330,gmckeever,14809,2985,2,,1662730330,gmckeever,246589,2985,3367,Likely,2084,"Select comedies of Mr. de Molière. French and English. In eight volumes. With a frontispiece to each comedy. To which is prefix'd a curious print of the author, with his life in French and English.",264,138,S,,,,"French | English",London,1732,N,0,N,12mo,"8 vols",,,,1662730330,gmckeever,2084,"Select Comedies of Molière",,N,,N,,1700219836,baitken,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1719837410,kbaston,390475,2084,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179097,,43094,11,"<p>Nugents Travels 1 &amp; 2 Vol</p>","Nugents Travels 1 &amp; 2 Vol",18,1,1772,28,1,1772,Y,,1639403478,gmckeever,Y,"1772-1-18 (Saturday)","1772-1-28 (Tuesday)",Classmark,"P5 - 15","Original Returned Text","Nugent's Travels 1 &2 Vol",10202,11,,M,Milne,James,,Mylne,112,1770,1779,,,,Male,,"<p>Unable to locate in St Andrews Biographical Register.</p>",1639403637,gmckeever,257037,179097,Main,71,68,"University Student",68,,Education,,,,23636,11,,,"Travels through Germany. Containing observations on customs, manners, religion, government, commerce, arts, and antiquities. With a particular account of the courts of Mecklenburg. In a series of letters to a friend, by Thomas Nugent, LL. D. Fellow of the Society of Antiquaries. Embellished with elegant cuts of the Palaces and Gardens of the Dukes of Mecklenburg. In two volumes. ...",T,34,17,,,"<p>1768 cat: 2 vol London 1767.</p>",1640005081,gmckeever,Array,Classmark,P.5.15,48878,23636,1,,1640005081,gmckeever,48881,23636,2,,1640005081,gmckeever,174564,23636,4953,"Very likely",1116,"Travels through Germany. Containing observations on customs, manners, religion, government, commerce, arts, and antiquities. With a particular account of the courts of Mecklenburg.",43,22,T,T102936,,,English,London,1768,N,0,N,8vo,,,,,1702468965,kbaston,1116,"Travels through Germany [Thomas Nugent]",0,N,0,N,,1702468965,kbaston,3015,,Nugent,Thomas,,1700,0,0,Y,1772,0,0,N,Male,,1702468965,kbaston,409420,1116,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179100,,43094,12,"<p>Nature  Display'd 1 &amp; 2 Vol.</p>","Nature  Display'd 1 &amp; 2 Vol.",24,1,1772,13,2,1772,Y,,1639403545,gmckeever,Y,"1772-1-24 (Friday)","1772-2-13 (Thursday)",Classmark,"B5 .26","Original Returned Text","Nature Display'd 1<s> &2 V. </s>",10202,11,,M,Milne,James,,Mylne,112,1770,1779,,,,Male,,"<p>Unable to locate in St Andrews Biographical Register.</p>",1639403637,gmckeever,257040,179100,Main,71,68,"University Student",68,,Education,,,,2968,11,,,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",S,132,96,,,"<p>1734 cat gives 3 vols London 1736.</p><p>1768 cat: B.5.26 ditto.</p><p>1779 cat B.4.31 ditto.</p><p>Note ESTC citation is for vols 2-3. There are also what appears to be 1-vol 1736 edns.</p>",1653049334,gmckeever,Array,Classmark,"J.4.20, B.5.26, B.4.31",3757,2968,1,,1653049334,gmckeever,14407,2968,2,,1653049334,gmckeever,211942,2968,3169,"Very likely",1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",132,96,S,N24038,,,English,London,1736,N,0,N,8vo,,,,,1653049334,gmckeever,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179103,,43094,13,"<p>Colection of poems 1 &amp; 2 Vol</p>","Colection of poems 1 &amp; 2 Vol",28,1,1772,7,3,1772,Y,,1639403599,gmckeever,Y,"1772-1-28 (Tuesday)","1772-3-7 (Saturday)",Classmark,"P6. 25","Original Returned Text","Colection of poem 1 & 2 V",10202,11,,M,Milne,James,,Mylne,112,1770,1779,,,,Male,,"<p>Unable to locate in St Andrews Biographical Register.</p>",1639403637,gmckeever,257043,179103,Main,71,68,"University Student",68,,Education,,,,5640,11,,,"A collection of poems in six volumes by several hands / [edited by Robert Dodsley].",A,36,20,https://library.st-andrews.ac.uk/record=b1300587~S1,,"<p>1768 cat: 6 vol London 1766.</p><p>1779 cat R.9.16 ditto.</p>",1651239715,gmckeever,Array,Classmark,"P.6.25, R.9.16",6429,5640,1,,1651239715,gmckeever,49610,5640,2,,1651239715,gmckeever,207268,5640,13961,Certain,8141,"A collection of poems in six volumes by several hands / [edited by Robert Dodsley].",43,21,A,T124648,,,English,London,1766,N,0,N,8vo,,"<p>Robert Dodsley</p>",,,1678712256,kbaston,8141,"Collection of Poems in Six Volumes by Several Hands [ed. Robert Dodsley]",0,N,0,N,,1700386925,jjsmith,426,,Blackwall,Anthony,,1674,0,0,N,1730,0,0,N,Male,,1702462449,kbaston,398719,8141,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179106,,43094,14,<p>Reflector</p>,Reflector,13,2,1772,7,3,1772,Y,,1639403637,gmckeever,Y,"1772-2-13 (Thursday)","1772-3-7 (Saturday)",Classmark,"Q4 .7","Original Returned Text",Reflector,10202,11,,M,Milne,James,,Mylne,112,1770,1779,,,,Male,,"<p>Unable to locate in St Andrews Biographical Register.</p>",1639403637,gmckeever,257046,179106,Main,71,68,"University Student",68,,Education,,,,20720,11,,,"The reflector: representing human affairs, as they are; and may be improved.",T,16,16,https://library.st-andrews.ac.uk/record=b2406475~S1,,"<p>1768 cat: London 1750.</p>",1639753701,gmckeever,Array,Classmark,Q.4.7,43322,20720,,,1639753701,gmckeever,,,,,,,174171,20720,432,Certain,2475,"The reflector: representing human affairs, as they are; and may be improved.",21,21,T,T109819,,,English,London,1750,N,0,N,8vo,,,,"<p>Reissued in 1762 as: ’The tablet, or picture of real life; .. ’.</p>",1609850636,kbaston,2475,"Reflector: Representing Human Affairs, As They Are; and May Be Improved",,N,,N,,1700219837,baitken,78,,Shaw,Peter,,1694,0,0,N,1763,0,0,N,Male,,1701947360,kbaston,390879,2475,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
