lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,771,3,UYLY205-2_00000003,15100,,14,"<p>Socini Scripta Polemica</p>",20,2,1748,21,3,1748,"1748-2-20 (Tuesday)","1748-3-21 (Thursday)",Classmark,C.2.22,"Original Returned Text","Socini Scripta polemica",Professor,"James Murison",2231,11,,F,Ferrier,Alexander,,,81,1748,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379701604</p>,1715874451,kbaston,93202,15100,Main,"Life dates",1728-1764,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379701604,71,68,"University Student",68,,Education,,,,,,,,,,,,,3001,11,,,"[Polemica] Fausti Socini Senensis Opera omnia in duos tomos distincta, quorum prior continet ejus Opera exegetica & didactica, posterior Opera ejusdem polemica comprehendit : accesserunt quaedam hactenus inedita, quorum catalogum versa pagina exhibet.",ZZ,10,10,,,"<p>1734 cat gives Irenop 1656</p><p>Worldcat appears to suggest that this item and C.2.23 are in fact part of a 2-vol work.</p>",1605527142,gmckeever,Array,Classmark,C.2.22,15187,3001,,,1605527142,gmckeever,37177,3001,3412,"Very likely",449,"[Polemica] Fausti Socini Senensis Opera omnia in duos tomos distincta, quorum prior continet ejus Opera exegetica &amp; didactica, posterior Opera ejusdem polemica comprehendit : accesserunt quaedam hactenus inedita, quorum catalogum versa pagina exhibet.",10,10,ZZ,,http://www.worldcat.org/oclc/886835318,,Latin,Amsterdam,1656,N,0,N,folio,,,,,1605527142,gmckeever,449,"Works of Faustus Socinus",,N,,N,,1700219829,baitken,4432,,Socinus,Faustus,,1539,0,0,N,1604,0,0,N,Male,,1703086115,kbaston,388780,449,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,816,48,UYLY205-2_00000048,15994,,16,"<p>Socinni Scripta polemica</p>",4,3,1749,7,3,1749,"1749-3-4 (Tuesday)","1749-3-7 (Friday)",Classmark,C.2.22,"Original Returned Text","Socini Scripta Polemica",Professor,"James Murison",1998,11,,M,Mcara,Duncan,Reverend,,51,1748,1750,,,,Male,,"<p>mentioned here: <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393146628</a></p>",1715874818,kbaston,56389,15994,Main,"Life dates",1727-1804,,,,,,,,,,,,,,,,,,,,,3001,11,,,"[Polemica] Fausti Socini Senensis Opera omnia in duos tomos distincta, quorum prior continet ejus Opera exegetica & didactica, posterior Opera ejusdem polemica comprehendit : accesserunt quaedam hactenus inedita, quorum catalogum versa pagina exhibet.",ZZ,10,10,,,"<p>1734 cat gives Irenop 1656</p><p>Worldcat appears to suggest that this item and C.2.23 are in fact part of a 2-vol work.</p>",1605527142,gmckeever,Array,Classmark,C.2.22,15187,3001,,,1605527142,gmckeever,37177,3001,3412,"Very likely",449,"[Polemica] Fausti Socini Senensis Opera omnia in duos tomos distincta, quorum prior continet ejus Opera exegetica &amp; didactica, posterior Opera ejusdem polemica comprehendit : accesserunt quaedam hactenus inedita, quorum catalogum versa pagina exhibet.",10,10,ZZ,,http://www.worldcat.org/oclc/886835318,,Latin,Amsterdam,1656,N,0,N,folio,,,,,1605527142,gmckeever,449,"Works of Faustus Socinus",,N,,N,,1700219829,baitken,4432,,Socinus,Faustus,,1539,0,0,N,1604,0,0,N,Male,,1703086115,kbaston,388780,449,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,828,60,UYLY205-2_00000060,16285,,15,"<p>Socini Scripta Polemica</p>",14,2,1749,20,2,1749,"1749-2-14 (Friday)","1749-2-20 (Thursday)",Classmark,C.2.22,"Original Returned Text","Socini Scripta polemia",Professor,"Andrew Shaw",1989,11,,K,Key,James,,,55,1748,1750,,,,Male,,,1640099670,gmckeever,58843,16285,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3001,11,,,"[Polemica] Fausti Socini Senensis Opera omnia in duos tomos distincta, quorum prior continet ejus Opera exegetica & didactica, posterior Opera ejusdem polemica comprehendit : accesserunt quaedam hactenus inedita, quorum catalogum versa pagina exhibet.",ZZ,10,10,,,"<p>1734 cat gives Irenop 1656</p><p>Worldcat appears to suggest that this item and C.2.23 are in fact part of a 2-vol work.</p>",1605527142,gmckeever,Array,Classmark,C.2.22,15187,3001,,,1605527142,gmckeever,37177,3001,3412,"Very likely",449,"[Polemica] Fausti Socini Senensis Opera omnia in duos tomos distincta, quorum prior continet ejus Opera exegetica &amp; didactica, posterior Opera ejusdem polemica comprehendit : accesserunt quaedam hactenus inedita, quorum catalogum versa pagina exhibet.",10,10,ZZ,,http://www.worldcat.org/oclc/886835318,,Latin,Amsterdam,1656,N,0,N,folio,,,,,1605527142,gmckeever,449,"Works of Faustus Socinus",,N,,N,,1700219829,baitken,4432,,Socinus,Faustus,,1539,0,0,N,1604,0,0,N,Male,,1703086115,kbaston,388780,449,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,904,137,UYLY205-2_00000137,18065,,20,"<p>Socini Scripta Polemica</p>",20,1,1752,22,1,1752,"1752-1-20 (Thursday)","1752-1-22 (Saturday)",Classmark,C.2.22,"Original Returned Text","Socini Scripta polemica",Professor,"James Murison",5263,11,,S,Stewart,Thomas,,,35,1750,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413025988</p>,1705344358,kbaston,83758,18065,Main,"Life dates","d. 1771","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413025988,71,68,"University Student",68,,Education,,,,,,,,,,,,,3001,11,,,"[Polemica] Fausti Socini Senensis Opera omnia in duos tomos distincta, quorum prior continet ejus Opera exegetica & didactica, posterior Opera ejusdem polemica comprehendit : accesserunt quaedam hactenus inedita, quorum catalogum versa pagina exhibet.",ZZ,10,10,,,"<p>1734 cat gives Irenop 1656</p><p>Worldcat appears to suggest that this item and C.2.23 are in fact part of a 2-vol work.</p>",1605527142,gmckeever,Array,Classmark,C.2.22,15187,3001,,,1605527142,gmckeever,37177,3001,3412,"Very likely",449,"[Polemica] Fausti Socini Senensis Opera omnia in duos tomos distincta, quorum prior continet ejus Opera exegetica &amp; didactica, posterior Opera ejusdem polemica comprehendit : accesserunt quaedam hactenus inedita, quorum catalogum versa pagina exhibet.",10,10,ZZ,,http://www.worldcat.org/oclc/886835318,,Latin,Amsterdam,1656,N,0,N,folio,,,,,1605527142,gmckeever,449,"Works of Faustus Socinus",,N,,N,,1700219829,baitken,4432,,Socinus,Faustus,,1539,0,0,N,1604,0,0,N,Male,,1703086115,kbaston,388780,449,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,905,138,UYLY205-2_00000138,18084,,15,"<p>Socini Scripta Polemica</p>",24,1,1752,29,1,1752,"1752-1-24 (Monday)","1752-1-29 (Saturday)",Classmark,C.2.22,"Original Returned Text","Socini Scripta Polemica",Professor,"James Murison",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,83815,18084,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3001,11,,,"[Polemica] Fausti Socini Senensis Opera omnia in duos tomos distincta, quorum prior continet ejus Opera exegetica & didactica, posterior Opera ejusdem polemica comprehendit : accesserunt quaedam hactenus inedita, quorum catalogum versa pagina exhibet.",ZZ,10,10,,,"<p>1734 cat gives Irenop 1656</p><p>Worldcat appears to suggest that this item and C.2.23 are in fact part of a 2-vol work.</p>",1605527142,gmckeever,Array,Classmark,C.2.22,15187,3001,,,1605527142,gmckeever,37177,3001,3412,"Very likely",449,"[Polemica] Fausti Socini Senensis Opera omnia in duos tomos distincta, quorum prior continet ejus Opera exegetica &amp; didactica, posterior Opera ejusdem polemica comprehendit : accesserunt quaedam hactenus inedita, quorum catalogum versa pagina exhibet.",10,10,ZZ,,http://www.worldcat.org/oclc/886835318,,Latin,Amsterdam,1656,N,0,N,folio,,,,,1605527142,gmckeever,449,"Works of Faustus Socinus",,N,,N,,1700219829,baitken,4432,,Socinus,Faustus,,1539,0,0,N,1604,0,0,N,Male,,1703086115,kbaston,388780,449,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,906,139,UYLY205-2_00000139,18108,,17,"<p>Sicini Scripta Polemica</p>",10,1,1752,13,1,1752,"1752-1-10 (Monday)","1752-1-13 (Thursday)",Classmark,C.2.22,"Original Returned Text","Socini Scripta polemica",Professor,"James Murison",2173,11,,D,Dalgleish,Robert,,,64,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375400244</p>,1705331207,kbaston,83884,18108,Main,"Life dates",1731-1803,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375400244,71,68,"University Student",68,,Education,,,,,,,,,,,,,3001,11,,,"[Polemica] Fausti Socini Senensis Opera omnia in duos tomos distincta, quorum prior continet ejus Opera exegetica & didactica, posterior Opera ejusdem polemica comprehendit : accesserunt quaedam hactenus inedita, quorum catalogum versa pagina exhibet.",ZZ,10,10,,,"<p>1734 cat gives Irenop 1656</p><p>Worldcat appears to suggest that this item and C.2.23 are in fact part of a 2-vol work.</p>",1605527142,gmckeever,Array,Classmark,C.2.22,15187,3001,,,1605527142,gmckeever,37177,3001,3412,"Very likely",449,"[Polemica] Fausti Socini Senensis Opera omnia in duos tomos distincta, quorum prior continet ejus Opera exegetica &amp; didactica, posterior Opera ejusdem polemica comprehendit : accesserunt quaedam hactenus inedita, quorum catalogum versa pagina exhibet.",10,10,ZZ,,http://www.worldcat.org/oclc/886835318,,Latin,Amsterdam,1656,N,0,N,folio,,,,,1605527142,gmckeever,449,"Works of Faustus Socinus",,N,,N,,1700219829,baitken,4432,,Socinus,Faustus,,1539,0,0,N,1604,0,0,N,Male,,1703086115,kbaston,388780,449,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,914,147,UYLY205-2_00000147,18280,,1,"<p>Socini Scripta polemica</p>",2,1,1751,5,1,1751,"1751-1-2 (Saturday)","1751-1-5 (Tuesday)",Classmark,C.2.22,"Original Returned Text","Socini Scripta polemica",Professor,"James Murison",2077,11,,W,Webster,Thomas,,,52,1748,1753,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418018740</a></p>,1637859010,gmckeever,84481,18280,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3001,11,,,"[Polemica] Fausti Socini Senensis Opera omnia in duos tomos distincta, quorum prior continet ejus Opera exegetica & didactica, posterior Opera ejusdem polemica comprehendit : accesserunt quaedam hactenus inedita, quorum catalogum versa pagina exhibet.",ZZ,10,10,,,"<p>1734 cat gives Irenop 1656</p><p>Worldcat appears to suggest that this item and C.2.23 are in fact part of a 2-vol work.</p>",1605527142,gmckeever,Array,Classmark,C.2.22,15187,3001,,,1605527142,gmckeever,37177,3001,3412,"Very likely",449,"[Polemica] Fausti Socini Senensis Opera omnia in duos tomos distincta, quorum prior continet ejus Opera exegetica &amp; didactica, posterior Opera ejusdem polemica comprehendit : accesserunt quaedam hactenus inedita, quorum catalogum versa pagina exhibet.",10,10,ZZ,,http://www.worldcat.org/oclc/886835318,,Latin,Amsterdam,1656,N,0,N,folio,,,,,1605527142,gmckeever,449,"Works of Faustus Socinus",,N,,N,,1700219829,baitken,4432,,Socinus,Faustus,,1539,0,0,N,1604,0,0,N,Male,,1703086115,kbaston,388780,449,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,917,150,UYLY205-2_00000150,18351,,2,"<p>Socini Scripta polemica</p>",8,1,1751,18,1,1751,"1751-1-8 (Friday)","1751-1-18 (Monday)",Classmark,C.2.22,"Original Returned Text","Socini Scipt. polem.",Professor,"James Murison",3964,11,,B,Ballingall,James,,,61,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365154948</a></p>,1705322817,kbaston,84757,18351,Main,"Life dates",1730-1763,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365154948,71,68,"University Student",68,,Education,,,,,,,,,,,,,3001,11,,,"[Polemica] Fausti Socini Senensis Opera omnia in duos tomos distincta, quorum prior continet ejus Opera exegetica & didactica, posterior Opera ejusdem polemica comprehendit : accesserunt quaedam hactenus inedita, quorum catalogum versa pagina exhibet.",ZZ,10,10,,,"<p>1734 cat gives Irenop 1656</p><p>Worldcat appears to suggest that this item and C.2.23 are in fact part of a 2-vol work.</p>",1605527142,gmckeever,Array,Classmark,C.2.22,15187,3001,,,1605527142,gmckeever,37177,3001,3412,"Very likely",449,"[Polemica] Fausti Socini Senensis Opera omnia in duos tomos distincta, quorum prior continet ejus Opera exegetica &amp; didactica, posterior Opera ejusdem polemica comprehendit : accesserunt quaedam hactenus inedita, quorum catalogum versa pagina exhibet.",10,10,ZZ,,http://www.worldcat.org/oclc/886835318,,Latin,Amsterdam,1656,N,0,N,folio,,,,,1605527142,gmckeever,449,"Works of Faustus Socinus",,N,,N,,1700219829,baitken,4432,,Socinus,Faustus,,1539,0,0,N,1604,0,0,N,Male,,1703086115,kbaston,388780,449,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,921,154,UYLY205-2_00000154,18458,,7,"<p>Socini Scripta polemica</p>",12,2,1751,15,2,1751,"1751-2-12 (Friday)","1751-2-15 (Monday)",Classmark,C.2.22,"Original Returned Text","Socini Scripta polemica",Professor,"James Murison",1964,11,,S,Swan,George,,,58,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413733244</a></p>,1705344636,kbaston,85297,18458,Main,"Life dates","bap. c. 1731-1763","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413733244,71,68,"University Student",68,,Education,,,,,,,,,,,,,3001,11,,,"[Polemica] Fausti Socini Senensis Opera omnia in duos tomos distincta, quorum prior continet ejus Opera exegetica & didactica, posterior Opera ejusdem polemica comprehendit : accesserunt quaedam hactenus inedita, quorum catalogum versa pagina exhibet.",ZZ,10,10,,,"<p>1734 cat gives Irenop 1656</p><p>Worldcat appears to suggest that this item and C.2.23 are in fact part of a 2-vol work.</p>",1605527142,gmckeever,Array,Classmark,C.2.22,15187,3001,,,1605527142,gmckeever,37177,3001,3412,"Very likely",449,"[Polemica] Fausti Socini Senensis Opera omnia in duos tomos distincta, quorum prior continet ejus Opera exegetica &amp; didactica, posterior Opera ejusdem polemica comprehendit : accesserunt quaedam hactenus inedita, quorum catalogum versa pagina exhibet.",10,10,ZZ,,http://www.worldcat.org/oclc/886835318,,Latin,Amsterdam,1656,N,0,N,folio,,,,,1605527142,gmckeever,449,"Works of Faustus Socinus",,N,,N,,1700219829,baitken,4432,,Socinus,Faustus,,1539,0,0,N,1604,0,0,N,Male,,1703086115,kbaston,388780,449,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,937,170,UYLY205-2_00000170,18896,,6,"<p>Socini Scripta Polemica</p>",1,2,1752,26,3,1752,"1752-2-1 (Tuesday)","1752-3-26 (Sunday)",Classmark,C.2.22,"Original Returned Text","Socini Scripta polemica",Professor,"James Murison",2091,11,,M,MacCormick,Joseph,,,92,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393414060</a></p>,1604929108,gmckeever,90289,18896,Main,,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,3001,11,,,"[Polemica] Fausti Socini Senensis Opera omnia in duos tomos distincta, quorum prior continet ejus Opera exegetica & didactica, posterior Opera ejusdem polemica comprehendit : accesserunt quaedam hactenus inedita, quorum catalogum versa pagina exhibet.",ZZ,10,10,,,"<p>1734 cat gives Irenop 1656</p><p>Worldcat appears to suggest that this item and C.2.23 are in fact part of a 2-vol work.</p>",1605527142,gmckeever,Array,Classmark,C.2.22,15187,3001,,,1605527142,gmckeever,37177,3001,3412,"Very likely",449,"[Polemica] Fausti Socini Senensis Opera omnia in duos tomos distincta, quorum prior continet ejus Opera exegetica &amp; didactica, posterior Opera ejusdem polemica comprehendit : accesserunt quaedam hactenus inedita, quorum catalogum versa pagina exhibet.",10,10,ZZ,,http://www.worldcat.org/oclc/886835318,,Latin,Amsterdam,1656,N,0,N,folio,,,,,1605527142,gmckeever,449,"Works of Faustus Socinus",,N,,N,,1700219829,baitken,4432,,Socinus,Faustus,,1539,0,0,N,1604,0,0,N,Male,,1703086115,kbaston,388780,449,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
