lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79029,95v,innerpeffray_1_95v,188532,,1,"<p>
 
  
  The universal history Vol 1<sup>st</sup>
  
 </p>",7,6,1805,,,,"1805-6-7 (Friday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,267270,188532,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,2045,2045,1,,1635762670,kbaston,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79035,96v,innerpeffray_1_96v,188655,,12,"<p>
 
  
  The universal history Vol. 4<sup>Th</sup>
  
 </p>",20,7,1805,,,,"1805-7-20 (Saturday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,267393,188655,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,60837,2045,4,,1635762670,kbaston,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79035,96v,innerpeffray_1_96v,188658,,13,"<p>
 
  
  Also Gurnals
  Christian Armour
  
 </p>",20,7,1805,,,,"1805-7-20 (Saturday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,267396,188658,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2217,5,309,,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",T,13,13,,,,1633432499,kbaston,Array,67599,2217,,,1640263146,baitken,,,,,,,154014,2217,2202,Certain,8267,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",15,14,T,"R30328 ",,,English,London,1662,Y,0,N,4to,,,,,1644248585,gmckeever,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79041,97v,innerpeffray_1_97v,188787,,18,"<p>
 
  
  Opera Crispi Sallustij
  
 </p>",11,11,1805,,,,"1805-11-11 (Monday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,267525,188787,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2479,5,1541,,"C. Crispi Sallustii opera omnia quae exstant",C,5,5,,,,1635243154,kbaston,Array,2479,2479,,,1635243154,kbaston,,,,,,,160737,2479,2461,Certain,307,"C. Crispi Sallustii Opera Omnia quæ exstant, cum commentariis integris J. Rivii, A. Manutii, P. Ciacconii, F. Ursini, et H. Putschii, et selectis J. Gruteri, H. Glareani, C. a Popma, L. Carrionis, J. Douzæ, et aliorum. Accedunt huic editioni J. M. Palmerii Spicilegia in eundem auctorem.",5,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232228,,Latin,Leiden,1677,N,0,N,8vo,,,,,1635243154,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79041,97v,innerpeffray_1_97v,188790,,19,"<p>
 
  
  Also Novum Testamentum
  
 </p>",11,11,1805,,,,"1805-11-11 (Monday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,267528,188790,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2276,5,1059,,"Novum Testamentum Domini Nostri Jesu Christi",N,3,3,,,,1633078833,kbaston,Array,67620,2276,,,1640263148,baitken,,,,,,,152508,2276,2261,Certain,9889,"Jesu Christi Domini nostri Novum Testamentum, sive novum foedus. Interprete Theodoro Beza.",3,3,J,R30833,,,Latin,London,1699,N,0,N,folio,,"<p>Bèze, Théodore de, 1519-1605</p>",,,1633078833,kbaston,9889,"Bible - New Testament [Latin]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79041,97v,innerpeffray_1_97v,188793,,20,"<p>
 
  
  Do The Annals of Cornelius Tacitus
  
 </p>",11,11,1805,,,,"1805-11-11 (Monday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,267531,188793,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2480,5,105,,"The annales of Cornelius Tacitus",T,6,6,,,,1635499286,kbaston,Array,2480,2480,,,1635499286,kbaston,,,,,,,163050,2480,2462,Certain,8837,"The annales of Cornelius Tacitus.",6,6,T,S117625,,,English,London,1612,N,0,N,folio,,,,,1635499286,kbaston,8837,"Annals of Tacitus",,N,,N,,1700219862,baitken,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,397454,8837,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79134,113r,innerpeffray_1_113r,190566,,1,"<p>
 
  
  Smith's Galic
  Ant.ty
  
 </p>",14,9,1807,,,,"1807-9-14 (Monday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,269283,190566,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2239,5,1003,,"Galic antiquities: consisting of a history of the Druids, particularly of those of Caledonia; a dissertation on the authenticity of the poems of Ossian; and a collection of ancient poems, translated from the Galic",G,15,15,,,,1641821258,kbaston,Array,2239,2239,,,1641821258,kbaston,,,,,,,176846,2239,5169,Certain,6219,"Galic antiquities: Consisting of a history of the druids, particularly of those of caledonia; a dissertation on the authenticity of the poems of Ossian; and a collection of ancient poems, translated from the Galic of Ullin, Ossian, Orran, &amp;c.",30,30,G,T98766,,,English,Edinburgh,1780,N,0,N,4to,,,,,1663169109,gmckeever,6219,"Galic Antiquities: Consisting of a History of the Druids",,N,,N,,1700219852,baitken,3173,,Smith,John,,1747,0,0,Y,1807,0,0,N,Male,,1663169109,gmckeever,394756,6219,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79143,114v,innerpeffray_1_114v,190776,,8,"<p>
 
  
  Erskine's Institutes
  
 </p>",12,1,1808,,,,"1808-1-12 (Tuesday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,269493,190776,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2234,5,848,,"An institute of the law of Scotland.",A,20,20,,,,1635419579,kbaston,Array,68175,2234,,,1640263174,baitken,,,,,,,162582,2234,2219,Certain,88,"An institute of the law of Scotland.",59,52,A,"N7729 ",,,English,Edinburgh,1773,N,0,N,folio,,,,,1703157206,kbaston,88,"Institute of the Law of Scotland",1773,N,0,N,,1703157206,kbaston,379,,Erskine,John,,1695,0,0,N,1768,0,0,N,Male,,1703157206,kbaston,414133,88,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79143,114v,innerpeffray_1_114v,190779,,9,"<p>
 
  
  Lelands view vol: 1<sup>st</sup> and 2nd
  
 </p>",12,1,1808,,,,"1808-1-12 (Tuesday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,269496,190779,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2137,5,950,,"A view of the principal deistical writers that have appeared in England in the last and present century",A,56,43,,,,1635503108,kbaston,Array,2137,2137,1,,1635503108,kbaston,61002,2137,2,,1635503108,kbaston,163182,2137,2123,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century.",78,54,A,T121780,,,English,London,1766,N,0,N,8vo,,,,,1700389668,jjsmith,720,"View of the Principal Deistical Writers",0,N,0,N,,1715802425,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,430887,720,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79221,127v,innerpeffray_1_127v,193227,,24,"<p>
 
  
  Abercrombys Warriors Vol. 1
  
 </p>",11,7,1815,,,,"1815-7-11 (Tuesday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,271935,193227,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,1925,1925,1,,1635411266,kbaston,,,,,,,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,
