rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
279,41,"Chambers' Circulating Library","Library Register",79497,41,50,chambers-341_0050,79500,79494,79494,49,40,79500,51,42
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
285332,,79497,1,"<p><span style=""text-decoration: line-through;"">3 Sayings 3.4</span></p>","3 Sayings 3.4",13,9,1828,12,11,1828,Y,,1654113201,adeans,Y,"1828-9-13 (Saturday)","1828-11-12 (Wednesday)",10049,41,,C,Campbell,,Mr,,20,1828,1828,,,"42nd Regiment",Male,,"<p>Black Watch. No address given.</p>",1700665917,kbaston,390949,285332,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",12,"End Month",11,"End Year",1828,113,111,Army,111,,Military,,,,46043,41,,,"Sayings and Doings. Third Series.",S,74,34,,,,1702893572,khalsey,Array,"Catalogue Number",722,100808,46043,3,,1702893572,khalsey,100811,46043,4,,1702893572,khalsey,,,,,,,375739,46043,29059,Certain,2163,"Sayings and doings ... Third series, etc.",74,34,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727422,,English,London,1828,N,0,N,12mo,"3 vols",,,,1702893572,khalsey,,,,,,,,,,,,,,,,,,,,,,2163,"Sayings and Doings [Third Series]",0,N,0,N,,1702893572,khalsey,12688,,Hook,"Theodore Edward",,1788,0,0,N,1841,0,0,N,Male,,1702893573,khalsey,410926,2163,Work,,,,,,,,,,,,,,,,,,,,,,
285341,,79497,2,"<p><span style=""text-decoration: line-through;"">Roué 1</span></p>","Roué 1",13,9,1828,12,11,1828,Y,,1662407870,adeans,Y,"1828-9-13 (Saturday)","1828-11-12 (Wednesday)",10049,41,,C,Campbell,,Mr,,20,1828,1828,,,"42nd Regiment",Male,,"<p>Black Watch. No address given.</p>",1700665917,kbaston,425740,285341,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",12,"End Month",11,"End Year",1828,113,111,Army,111,,Military,,,,35639,41,,,Roué,R,101,45,,,,1700126240,kbaston,Array,,,100268,35639,1,,1700126240,kbaston,,,,,,,,,,,,,367816,35639,29134,Certain,2245,"The Roué.",107,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003171173,,English,London,1828,N,0,N,12mo,"3 vols",,,,1700126240,kbaston,,,,,,,,,,,,,,,,,,,,,,2245,Roué,,N,,N,,1700219836,baitken,13417,,Beazley,Samuel,,1786,0,0,N,1851,0,0,N,Male,,1700126240,kbaston,390642,2245,Work,,,,,,,,,,,,,,,,,,,,,,
285344,,79497,3,"<p><span style=""text-decoration: line-through;"">E N Book</span></p>","E N Book",13,9,1828,12,11,1828,Y,,1662407897,adeans,Y,"1828-9-13 (Saturday)","1828-11-12 (Wednesday)",10049,41,,C,Campbell,,Mr,,20,1828,1828,,,"42nd Regiment",Male,,"<p>Black Watch. No address given.</p>",1700665917,kbaston,425743,285344,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",12,"End Month",11,"End Year",1828,113,111,Army,111,,Military,,,,46850,41,,,"Every-Night Book",E,7,7,,,,1662407897,adeans,Array,"Catalogue Number",801,101000,46850,,,1662407897,adeans,,,,,,,,,,,,,243619,46850,28516,Certain,6546,"Every Night Book; or, Life after dark.",7,7,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001181352,,English,London,1827,N,0,N,12mo,,,,,1662407897,adeans,,,,,,,,,,,,,,,,,,,,,,6546,"Every Night Book; or, Life after Dark",,N,,N,,1700219853,baitken,13195,,Clarke,William,,1800,0,0,N,1838,0,0,N,Male,,1662407897,adeans,395093,6546,Work,,,,,,,,,,,,,,,,,,,,,,
285347,,79497,4,"<p><span style=""text-decoration: line-through;"">punch</span></p>",punch,13,9,1828,12,11,1828,Y,,1662407911,adeans,Y,"1828-9-13 (Saturday)","1828-11-12 (Wednesday)",10049,41,,C,Campbell,,Mr,,20,1828,1828,,,"42nd Regiment",Male,,"<p>Black Watch. No address given.</p>",1700665917,kbaston,425746,285347,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",12,"End Month",11,"End Year",1828,113,111,Army,111,,Military,,,,47804,41,,,"Cruikshank's Illustrations of Punch and Judy",C,11,11,,,,1662580261,adeans,Array,"Catalogue Number",862,103115,47804,,,1662580261,adeans,,,,,,,,,,,,,245560,47804,29485,Certain,2592,"Punch and Judy / With illustrations drawn and engraved by George Cruikshank.",11,11,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003008282,,English,London,1828,N,0,N,8vo,,,,,1662580261,adeans,,,,,,,,,,,,,,,,,,,,,,2592,"Punch and Judy. With Illustrations Drawn and Engraved by George Cruikshank",,N,,N,,1700219838,baitken,13567,,Collier,"John Payne",,1789,0,0,N,1883,0,0,N,Male,,1662580261,adeans,390999,2592,Work,,13447,,Cruikshank,George,,1792,0,0,N,1878,0,0,N,Male,,1662580261,adeans,391000,2592,Work,
285350,,79497,5,"<p><span style=""text-decoration: line-through;"">BMag 143</span></p>","BMag 143",13,9,1828,12,11,1828,Y,,1662407927,adeans,Y,"1828-9-13 (Saturday)","1828-11-12 (Wednesday)",10049,41,,C,Campbell,,Mr,,20,1828,1828,,,"42nd Regiment",Male,,"<p>Black Watch. No address given.</p>",1700665917,kbaston,425749,285350,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",12,"End Month",11,"End Year",1828,113,111,Army,111,,Military,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,78665,35117,"24.143 (Sept. 1828)",,1701687918,kbaston,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
285353,,79497,6,"<p><span style=""text-decoration: line-through;"">Night Watch 2</span></p>","Night Watch 2",13,9,1828,12,11,1828,Y,,1662407947,adeans,Y,"1828-9-13 (Saturday)","1828-11-12 (Wednesday)",10049,41,,C,Campbell,,Mr,,20,1828,1828,,,"42nd Regiment",Male,,"<p>Black Watch. No address given.</p>",1700665917,kbaston,425752,285353,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",12,"End Month",11,"End Year",1828,113,111,Army,111,,Military,,,,46667,41,,,"Night Watch; or, Tales of the Sea.",N,32,18,,,,1662409727,adeans,Array,"Catalogue Number",855,100691,46667,2,,1662409727,adeans,,,,,,,,,,,,,243790,46667,28612,Certain,9418,"The Night Watch; or, Tales of the Sea.",34,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002657460,,English,London,1828,N,0,N,12mo,"2 vols",,,,1669291216,kbaston,,,,,,,,,,,,,,,,,,,,,,9418,"Night Watch; or, Tales of the Sea",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
285356,,79497,7,"<p><span style=""text-decoration: line-through;"">Almack Rev 123</span></p>","Almack Rev 123",13,9,1828,12,11,1828,Y,,1662407962,adeans,Y,"1828-9-13 (Saturday)","1828-11-12 (Wednesday)",10049,41,,C,Campbell,,Mr,,20,1828,1828,,,"42nd Regiment",Male,,"<p>Black Watch. No address given.</p>",1700665917,kbaston,425755,285356,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",12,"End Month",11,"End Year",1828,113,111,Army,111,,Military,,,,37049,41,,,"Almack's Revisited; or, Herbert Milton",A,67,26,,,"<p>BL lists <em>Almack</em> and <em>Herbert</em> as separate works.</p>",1662671727,adeans,Array,"Catalogue Number",800,81413,37049,1,,1662671727,adeans,81416,37049,2,,1662671727,adeans,81419,37049,3,,1662671727,adeans,246334,37049,28741,Certain,8975,"Almack's Revisited.",70,27,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059579,,English,London,1828,N,0,N,12mo,"3 vols",,,,1677161335,kbaston,,,,,,,,,,,,,,,,,,,,,,8975,"Almack's Revisited",,N,,N,,1700219863,baitken,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,397595,8975,Work,,,,,,,,,,,,,,,,,,,,,,
285365,,79497,8,"<p><span style=""text-decoration: line-through;"">At Home 1.2.3.</span></p>","At Home 1.2.3.",13,9,1828,12,11,1828,Y,,1662407974,adeans,Y,"1828-9-13 (Saturday)","1828-11-12 (Wednesday)",10049,41,,C,Campbell,,Mr,,20,1828,1828,,,"42nd Regiment",Male,,"<p>Black Watch. No address given.</p>",1700665917,kbaston,425758,285365,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",12,"End Month",11,"End Year",1828,113,111,Army,111,,Military,,,,35903,41,,,"At Home",A,122,49,,,,1686231986,kbaston,Array,,,78776,35903,1,,1686231986,kbaston,78779,35903,2,,1686231986,kbaston,78782,35903,3,,1686231986,kbaston,349977,35903,28777,"Very likely",8625,"At Home. A novel. By the author of &quot;English Fashionables Abroad&quot;.",125,50,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000534065,,English,London,1828,N,0,N,8vo,"3 vols",,,,1701097179,kbaston,,,,,,,,,,,,,,,,,,,,,,8625,"At Home: A Novel",0,N,0,N,,1701097179,kbaston,11099,,Burdett,"Catherine Dorothea",,1784,0,0,N,1861,0,0,N,Female,"<p>nee Browne</p>",1701097179,kbaston,400855,8625,Work,,,,,,,,,,,,,,,,,,,,,,
285368,,79497,9,"<p><span style=""text-decoration: line-through;"">3 Sayings 1.2.</span></p>","3 Sayings 1.2.",13,9,1828,12,11,1828,Y,,1662407987,adeans,Y,"1828-9-13 (Saturday)","1828-11-12 (Wednesday)",10049,41,,C,Campbell,,Mr,,20,1828,1828,,,"42nd Regiment",Male,,"<p>Black Watch. No address given.</p>",1700665917,kbaston,425761,285368,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",12,"End Month",11,"End Year",1828,113,111,Army,111,,Military,,,,46043,41,,,"Sayings and Doings. Third Series.",S,74,34,,,,1702893572,khalsey,Array,"Catalogue Number",722,99518,46043,1,,1702893572,khalsey,99521,46043,2,,1702893572,khalsey,,,,,,,375739,46043,29059,Certain,2163,"Sayings and doings ... Third series, etc.",74,34,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727422,,English,London,1828,N,0,N,12mo,"3 vols",,,,1702893572,khalsey,,,,,,,,,,,,,,,,,,,,,,2163,"Sayings and Doings [Third Series]",0,N,0,N,,1702893572,khalsey,12688,,Hook,"Theodore Edward",,1788,0,0,N,1841,0,0,N,Male,,1702893573,khalsey,410926,2163,Work,,,,,,,,,,,,,,,,,,,,,,
285371,,79497,10,"<p><span style=""text-decoration: line-through;"">Night Watch 1.</span></p>","Night Watch 1.",13,9,1828,12,11,1828,Y,,1662408000,adeans,Y,"1828-9-13 (Saturday)","1828-11-12 (Wednesday)",10049,41,,C,Campbell,,Mr,,20,1828,1828,,,"42nd Regiment",Male,,"<p>Black Watch. No address given.</p>",1700665917,kbaston,425767,285371,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",12,"End Month",11,"End Year",1828,113,111,Army,111,,Military,,,,46667,41,,,"Night Watch; or, Tales of the Sea.",N,32,18,,,,1662409727,adeans,Array,"Catalogue Number",855,100688,46667,1,,1662409727,adeans,,,,,,,,,,,,,243790,46667,28612,Certain,9418,"The Night Watch; or, Tales of the Sea.",34,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002657460,,English,London,1828,N,0,N,12mo,"2 vols",,,,1669291216,kbaston,,,,,,,,,,,,,,,,,,,,,,9418,"Night Watch; or, Tales of the Sea",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
