rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109778,246,,SL137146_246,109781,109775,109775,,245,109781,,247
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
271823,,109778,1,"<p>Parry's Travels v. 1</p>","Parry's Travels v. 1",28,10,1825,0,0,0,Y,,1695125479,mbranagh,Y,"1825-10-28 (Friday)",,Returned,yes,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,558361,271823,Main,76,68,"School Child",68,,Education,,,,44813,68,,,"Parry's Travels",P,1,1,,,,1695125479,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97166,44813,1,,1695125479,mbranagh,,,,,,,364798,44813,42859,Certain,4951,"Journals of the first, second and third voyages for the discovery of a North-west passage from the Atlantic to the Pacific : in 1819-20-21-22-23-24-25, in His Majesty's ships Hecla, Griper and Fury, under the orders of Capt. W.E. Parry and commander of the expedition",1,1,J,,https://worldcat.org/en/title/612828798,,English,London,1828,N,0,N,12mo,5v,,,,1695125479,mbranagh,4951,"Journal of the First, Second and Third Voyages for the Discovery of a North-West Passage from the Atlantic to the Pacific in 1819-25",,N,,N,,1700219847,baitken,5741,Sir,Parry,"William Edward",,1790,0,0,N,1855,0,0,N,Male,,1703173884,kbaston,393446,4951,Work,
271826,,109778,2,"Holland's Travels","Holland's Travels",13,11,1825,,,,Y,,1645800255,baitken,Y,"1825-11-13 (Sunday)",,,,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,354767,271826,Main,76,68,"School Child",68,,Education,,,,43352,68,,,"Holland's Travels",H,27,26,,,,1689851836,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94208,43352,,,1689851836,mbranagh,,,,,,,359967,43352,42270,Certain,14584," Travels in the Jonian isles, Albania, Thessaly, Macedonia, etc., during the years 1812 and 1813, by Henry Holland ..",27,26,T,,https://worldcat.org/en/title/458049134,,English,London,1815,N,0,N,4to,,,,,1689851836,mbranagh,14584,"Travels in the Jonian Isles, Albania, Thessaly, Macedonia, etc., During the years 1812 and 1813",,,,,,1701961395,baitken,14236,Sir,Holland,Henry,,1788,0,0,N,1873,0,0,N,Male,,1703252022,kbaston,406357,14584,Work,
271829,,109778,3,"Byron v. 1, 2","Byron v. 1, 2",11,12,1825,,,,Y,,1645800255,baitken,Y,"1825-12-11 (Sunday)",,Returned,yes,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,354770,271829,Main,76,68,"School Child",68,,Education,,,,44021,68,,,Byron,B,16,6,,,,1692196352,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,96080,44021,1,,1692196352,mbranagh,95531,44021,2,,1692196352,mbranagh,363744,44021,19551,Certain,368,"The works of the Right Honourable Lord Byron ...",120,53,T,,http://www.worldcat.org/oclc/228678222,,English,London,1818,N,1819,N,8vo,,,,,1705409426,mbranagh,368,"Works of Lord Byron",0,N,0,N,,1720113943,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1720113943,jkennard,443054,368,Work,
271832,,109778,4,"Moore's Campaign","Moore's Campaign",22,1,1826,,,,Y,,1645800255,baitken,Y,"1826-1-22 (Sunday)",,,,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,354773,271832,Main,76,68,"School Child",68,,Education,,,,43163,68,,,"Moore's Campaign",M,14,14,,,,1688984847,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,93878,43163,,,1688984847,mbranagh,,,,,,,356718,43163,30895,Certain,3805,"A Narrative of the Campaign of the British Army in Spain, commanded by Sir John Moore; authenticated by official papers.",41,41,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002539659,,English,London,1809,N,0,N,4to,,,,"<p>2nd edn</p>",1717148206,kbaston,3805,"Narrative of the Campaign of the British Army in Spain, Commanded by Sir John Moore",0,N,0,N,,1717148206,kbaston,14038,,Moore,"James Carrick",,1763,0,0,N,1834,0,0,N,Male,,1717148206,kbaston,431796,3805,Work,
271835,,109778,5,"De Tott's Memoirs","De Tott's Memoirs",19,2,1826,,,,Y,,1645800255,baitken,Y,"1826-2-19 (Sunday)",,,,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,354776,271835,Main,76,68,"School Child",68,,Education,,,,41318,68,,,"Baron de Tott's Memoirs",B,71,68,,,,1675341201,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,91712,41318,,,1675341201,mbranagh,,,,,,,317808,41318,9176,Speculative,4195,"Memoirs of Baron de Tott. Containing the state of the Turkish Empire and the Crimea, during the late war with Russia.",131,103,M,T121379,,,English,London,1785,N,0,N,8vo,,,,,1700403589,jjsmith,4195,"Memoirs of Baron de Tott. Containing the State of the Turkish Empire and the Crimea, during the Late War with Russia",0,N,0,N,,1700403589,jjsmith,2255,Baron,Tott,François,,1733,0,0,N,1793,0,0,N,Male,,1700403589,jjsmith,399526,4195,Work,
271838,,109778,6,"Rollin v. 1, 2","Rollin v. 1, 2",12,3,1826,,,,Y,,1645800255,baitken,Y,"1826-3-12 (Sunday)",,Returned,yes,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,354779,271838,Main,76,68,"School Child",68,,Education,,,,40472,68,,,Rollin,R,127,68,,,"<p>Unclear which work of Rollin's this refers to. </p>",1704972667,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,417451,40472,Holding,,90293,40472,1,,1704972667,mbranagh,91646,40472,2,,1704972667,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
271841,,109778,7,"Forster's Journey","Forster's Journey",19,3,1826,,,,Y,,1645800256,baitken,Y,"1826-3-19 (Sunday)",,,,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,354782,271841,Main,76,68,"School Child",68,,Education,,,,43556,68,,,"Forster's unclear",F,8,8,,,,1691408368,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94550,43556,,,1691408368,mbranagh,,,,,,,362436,43556,23867,Speculative,4940,"A journey from Bengal to England, through the northern part of India, Kashmire, Afghanistan, and Persia, and into Russia, by the Caspian-Sea.",14,11,A,T105796,,,English,London,1798,N,0,N,4to,"2 vols",,,,1691408368,mbranagh,4940,"Journey from Bengal to England",,N,,N,,1700219847,baitken,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,393435,4940,Work,
271844,,109778,8,"Leigh's Egypt","Leigh's Egypt",2,4,1826,,,,Y,,1645800256,baitken,Y,"1826-4-2 (Sunday)",,,,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,354785,271844,Main,76,68,"School Child",68,,Education,,,,43427,68,,,"Leigh's Egypt",L,8,8,,,,1690820640,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94325,43427,,,1690820640,mbranagh,,,,,,,361608,43427,31582,Certain,3822,"Narrative of a Journey in Egypt, and the country beyond the Cataracts.",12,12,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002117326,,English,London,1817,N,0,N,8vo,,,,,1703238697,kbaston,3822,"Narrative of a Journey in Egypt, and the Country beyond the Cataracts",0,N,0,N,,1703238697,kbaston,14341,,Legh,Thomas,,1793,0,0,N,1857,0,0,N,Male,,1703238697,kbaston,416062,3822,Work,
271847,,109778,9,"<p>[unclear] v. 1, 2</p>","[unclear] v. 1, 2",9,4,1826,0,0,0,Y,,1695125591,mbranagh,Y,"1826-4-9 (Sunday)",,Returned,yes,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,558364,271847,Main,76,68,"School Child",68,,Education,,,,42482,68,,,[unclear],ZZ,109,62,,,,1705318558,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,93803,42482,1,,1705318558,mbranagh,92420,42482,2,,1705318558,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
271853,,109778,11,"<p>Turner's Embassy</p>","Turner's Embassy",30,4,1826,0,0,0,Y,,1695125672,mbranagh,Y,"1826-4-30 (Sunday)",,,,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,558367,271853,Main,76,68,"School Child",68,,Education,,,,44816,68,,,"Turner's Embassy",T,3,3,,,,1695125672,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97169,44816,,,1695125672,mbranagh,,,,,,,364801,44816,42492,Certain,14728,"An account of an embassy to the court of the Teshoo Lama, in Tibet; containing a narrative of a journey through Bootan, and part of Tibet. By Captain Samuel Turner. To which are added, views taken on the spot, by Lieutenant Samuel Davis; and observations botanical, mineralogical, and medical, by Mr. Robert Saunders.",4,4,A,T136507,,,English,London,1800,N,0,N,4to,,,,,1695125672,mbranagh,14728,"Account of an Embassy to the Court of the Teshoo Lama, in Tibet",,,,,,1701961397,baitken,18657,,Turner,Samuel,,1759,0,0,N,1802,0,0,N,,,1695125672,mbranagh,406501,14728,Work,
