lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66633,78,FR262a-6_0161,295393,,1,"<p>Hale's pleas of the Crown 2 vol. fol.</p>",19,5,1775,19,6,1775,"1775-5-19 (Friday)","1775-6-19 (Monday)","Fine pledged in case of late return","three pounds sterl",,,,,4990,28,,F,Ferguson,Neil,Mr,"of Woodhill",24,1773,1793,,,,Male,,"<p>Sheriff of Fife 1799</p>",1661855600,kbaston,382549,295393,Main,"Admission date",1772,"Life dates",1748-1803,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,33359,28,,,"Historia placitorum coronae. The history of the pleas of the Crown [Hale]",H,12,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546932150004341,,,1651766684,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.143.4",,,,,,,,,73184,33359,1,,1651766684,kbaston,73187,33359,2,,1651766684,kbaston,208987,33359,392,Certain,5783,"Historia placitorum coronæ. The history of the pleas of the Crown, by Sir Matthew Hale ... Now first published from his Lordship’s original manuscript, and the several references to the records examined by the originals, with large notes.",25,15,H,T187517,,,English,London,1736,N,0,N,folio,,"<p>Emlyn, Sollom.</p>",,,1701951237,kbaston,5783,"Historia placitorum coronae. The History of the Pleas of the Crown",0,N,0,N,,1701951237,kbaston,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,401920,5783,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67833,278,FR262a-6_0561,291016,,2,"<p>Hales pleas of the Crown 2 vol. fol</p>",15,7,1776,1,8,1776,"1776-7-15 (Monday)","1776-8-1 (Thursday)","Fine pledged in case of late return","Two pounds Sterl",,,,,4891,28,,O,Ogilvie,George,Mr,,12,1771,1776,,,,Male,,"<p>life dates not in Grant</p>",1657115471,kbaston,376390,291016,Main,"Admission date",1768,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33359,28,,,"Historia placitorum coronae. The history of the pleas of the Crown [Hale]",H,12,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546932150004341,,,1651766684,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.143.4",,,,,,,,,73184,33359,1,,1651766684,kbaston,73187,33359,2,,1651766684,kbaston,208987,33359,392,Certain,5783,"Historia placitorum coronæ. The history of the pleas of the Crown, by Sir Matthew Hale ... Now first published from his Lordship’s original manuscript, and the several references to the records examined by the originals, with large notes.",25,15,H,T187517,,,English,London,1736,N,0,N,folio,,"<p>Emlyn, Sollom.</p>",,,1701951237,kbaston,5783,"Historia placitorum coronae. The History of the Pleas of the Crown",0,N,0,N,,1701951237,kbaston,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,401920,5783,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75777,174,FR262a-15_0353,198971,,1,"<p>Hales Pleas of the Crown 2 vol fol</p>",17,2,1789,1,3,1789,"1789-2-17 (Tuesday)","1789-3-1 (Sunday)",,,,,,,5050,28,,C,Cay,"Robert Hodshon",Mr,"of Charlton Hall",36,1788,1799,,,,Male,,"<p>Commissary of Edinburgh 1788; Judge of High Court of Admiralty 1800; LLD (Edin), 1803</p>",1717776256,kbaston,279368,198971,Main,"Admission date",1780,"Life dates",1758-1810,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,33359,28,,,"Historia placitorum coronae. The history of the pleas of the Crown [Hale]",H,12,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546932150004341,,,1651766684,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.143.4",,,,,,,,,73184,33359,1,,1651766684,kbaston,73187,33359,2,,1651766684,kbaston,208987,33359,392,Certain,5783,"Historia placitorum coronæ. The history of the pleas of the Crown, by Sir Matthew Hale ... Now first published from his Lordship’s original manuscript, and the several references to the records examined by the originals, with large notes.",25,15,H,T187517,,,English,London,1736,N,0,N,folio,,"<p>Emlyn, Sollom.</p>",,,1701951237,kbaston,5783,"Historia placitorum coronae. The History of the Pleas of the Crown",0,N,0,N,,1701951237,kbaston,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,401920,5783,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76215,247,FR262a-15_0499,200654,,2,"<p>Hales Pleas of the Crown 2 vol</p>",30,6,1789,6,7,1789,"1789-6-30 (Tuesday)","1789-7-6 (Monday)",,,,,,,5029,28,,M,Murray,"James Wolfe",Mr,"Lord Cringletie",12,1788,1830,,,,Male,,"<p>Sheriff of Peebles 1788; Lord Cringletie 8 July 1816; Judge-Admiral, Lord Commissioner of Jury Court 1825-1834</p>",1676048135,kbaston,281477,200654,Main,"Admission date",1782,"Life dates",1759-1836,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,33359,28,,,"Historia placitorum coronae. The history of the pleas of the Crown [Hale]",H,12,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546932150004341,,,1651766684,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.143.4",,,,,,,,,73184,33359,1,,1651766684,kbaston,73187,33359,2,,1651766684,kbaston,208987,33359,392,Certain,5783,"Historia placitorum coronæ. The history of the pleas of the Crown, by Sir Matthew Hale ... Now first published from his Lordship’s original manuscript, and the several references to the records examined by the originals, with large notes.",25,15,H,T187517,,,English,London,1736,N,0,N,folio,,"<p>Emlyn, Sollom.</p>",,,1701951237,kbaston,5783,"Historia placitorum coronae. The History of the Pleas of the Crown",0,N,0,N,,1701951237,kbaston,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,401920,5783,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82301,120,FR262a-16_247,204632,,1,"<p>Hales Pleas of the Crown 2 vol fol</p>",20,4,1790,20,5,1790,"1790-4-20 (Tuesday)","1790-5-20 (Thursday)",,,,,,,4990,28,,F,Ferguson,Neil,Mr,"of Woodhill",24,1773,1793,,,,Male,,"<p>Sheriff of Fife 1799</p>",1661855600,kbaston,286160,204632,Main,"Admission date",1772,"Life dates",1748-1803,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,33359,28,,,"Historia placitorum coronae. The history of the pleas of the Crown [Hale]",H,12,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546932150004341,,,1651766684,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.143.4",,,,,,,,,73184,33359,1,,1651766684,kbaston,73187,33359,2,,1651766684,kbaston,208987,33359,392,Certain,5783,"Historia placitorum coronæ. The history of the pleas of the Crown, by Sir Matthew Hale ... Now first published from his Lordship’s original manuscript, and the several references to the records examined by the originals, with large notes.",25,15,H,T187517,,,English,London,1736,N,0,N,folio,,"<p>Emlyn, Sollom.</p>",,,1701951237,kbaston,5783,"Historia placitorum coronae. The History of the Pleas of the Crown",0,N,0,N,,1701951237,kbaston,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,401920,5783,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88886,120,FR262a-25_245,284975,,2,"<p>Hales Pleas of the Crown 2 vol fol</p>",26,11,1799,1,1,1800,"1799-11-26 (Tuesday)","1800-1-1 (Wednesday)",,,,,,,26534,28,,G,Grant,"John Peter",Sir,"of Rothiemurchus",30,1799,1826,,,,Male,,"<p>English Bar 1802; MP Grimsby 1812, Tavistock 1819; Puisne Judge 1829-1830; Chief Justice, Bengal 1833</p>",1676891054,kbaston,369122,284975,Main,"Admission date",1796,"Life dates",1774-1848,,,82,80,Barrister,80,,Law,,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,33359,28,,,"Historia placitorum coronae. The history of the pleas of the Crown [Hale]",H,12,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546932150004341,,,1651766684,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.143.4",,,,,,,,,73184,33359,1,,1651766684,kbaston,73187,33359,2,,1651766684,kbaston,208987,33359,392,Certain,5783,"Historia placitorum coronæ. The history of the pleas of the Crown, by Sir Matthew Hale ... Now first published from his Lordship’s original manuscript, and the several references to the records examined by the originals, with large notes.",25,15,H,T187517,,,English,London,1736,N,0,N,folio,,"<p>Emlyn, Sollom.</p>",,,1701951237,kbaston,5783,"Historia placitorum coronae. The History of the Pleas of the Crown",0,N,0,N,,1701951237,kbaston,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,401920,5783,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,135,18r,MS-LIB-3-037,1805,1805,10,"<p>Hale's Pleas of the Crow</p>",16,9,1761,1,10,1761,"1761-9-16 (Wednesday)","1761-10-1 (Thursday)","Original Borrowed Date","16 Sep 1761","Original Returned Date","1 Oct 1761","Professor 1","John Anderson",211,6,211,M,Marshall,Claud,,,3,1760,1761,<p>Student</p>,,,Male,,,1599822674,kbaston,2534,1805,Main,Class,"Law, Natural Philosophy","Original Full Name","Claud Marshall",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,392,6,,,"Historia placitorum Coronae. The  history of the pleas of the Crown ... Now first published  from the ... original manuscript ... with large notes. By Sollom Emlyn ...",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1612635,,,1591782888,baitken,Array,Number,12,"Original Author","Hale, Matthew, Sir, 1609-1676.","Possible modern shelfmark","Sp Coll Bk1-a.10-11",Press,V,Shelf,5,392,392,,,1591782888,baitken,,,,,,,392,392,392,Certain,5783,"Historia placitorum coronæ. The history of the pleas of the Crown, by Sir Matthew Hale ... Now first published from his Lordship’s original manuscript, and the several references to the records examined by the originals, with large notes.",25,15,H,T187517,,,English,London,1736,N,0,N,folio,,"<p>Emlyn, Sollom.</p>",,,1701951237,kbaston,5783,"Historia placitorum coronae. The History of the Pleas of the Crown",0,N,0,N,,1701951237,kbaston,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,401920,5783,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2564,15v,MS-LIB-1-032,48491,prof-451,26,"<p>Hales pleas of the Crown</p>",23,4,1763,1,11,1763,"1763-4-23 (Saturday)","1763-11-1 (Tuesday)","Original Borrowed Date","23 Apr","Original Returned Date","1 Nov",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,562771,48491,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,13094,6,,,"Historia placitorum Coronae. The history of the pleas of the Crown ... Now first  published from the ... original manuscript ... with large notes. By Sollom  Emlyn ...",H,12,8,http://eleanor.lib.gla.ac.uk/record=b1612635,,,1701951237,kbaston,Array,Press,V,Shelf,4,"Possible modern shelfmark","Sp Coll Bk1-a.10-11","Original Author","Hale, Matthew, Sir, 1609-1676.",,,19730,13094,1,,1701951237,kbaston,,,,,,,370858,13094,392,Certain,5783,"Historia placitorum coronæ. The history of the pleas of the Crown, by Sir Matthew Hale ... Now first published from his Lordship’s original manuscript, and the several references to the records examined by the originals, with large notes.",25,15,H,T187517,,,English,London,1736,N,0,N,folio,,"<p>Emlyn, Sollom.</p>",,,1701951237,kbaston,5783,"Historia placitorum coronae. The History of the Pleas of the Crown",0,N,0,N,,1701951237,kbaston,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,401920,5783,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2599,5v,MS-LIB-4-012,49067,prof-1031,17,"<p>Hales Pleas of y.<sup>e </sup>Crown Vol 1.<sup>st</sup></p>",24,12,1766,29,12,1766,"1766-12-24 (Wednesday)","1766-12-29 (Monday)","Original Borrowed Date","24 Dec 1766","Original Returned Date","29 Dec 1766",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,94555,49067,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13094,6,,,"Historia placitorum Coronae. The history of the pleas of the Crown ... Now first  published from the ... original manuscript ... with large notes. By Sollom  Emlyn ...",H,12,8,http://eleanor.lib.gla.ac.uk/record=b1612635,,,1701951237,kbaston,Array,Press,V,Shelf,4,"Possible modern shelfmark","Sp Coll Bk1-a.10-11","Original Author","Hale, Matthew, Sir, 1609-1676.",,,19730,13094,1,,1701951237,kbaston,,,,,,,370858,13094,392,Certain,5783,"Historia placitorum coronæ. The history of the pleas of the Crown, by Sir Matthew Hale ... Now first published from his Lordship’s original manuscript, and the several references to the records examined by the originals, with large notes.",25,15,H,T187517,,,English,London,1736,N,0,N,folio,,"<p>Emlyn, Sollom.</p>",,,1701951237,kbaston,5783,"Historia placitorum coronae. The History of the Pleas of the Crown",0,N,0,N,,1701951237,kbaston,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,401920,5783,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2618,15r,MS-LIB-4-031,49367,prof-1331,15,"Hales pleas of the Crown Vol.<sup>s</sup> 1.2<sup>d</sup>",9,2,1766,11,2,1766,"1766-2-9 (Sunday)","1766-2-11 (Tuesday)","Original Borrowed Date","9 Feb 1766","Original Returned Date","11 Feb 1766",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,63950,49367,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,13094,6,,,"Historia placitorum Coronae. The history of the pleas of the Crown ... Now first  published from the ... original manuscript ... with large notes. By Sollom  Emlyn ...",H,12,8,http://eleanor.lib.gla.ac.uk/record=b1612635,,,1701951237,kbaston,Array,Press,V,Shelf,4,"Possible modern shelfmark","Sp Coll Bk1-a.10-11","Original Author","Hale, Matthew, Sir, 1609-1676.",,,19730,13094,1,,1701951237,kbaston,,,,,,,370858,13094,392,Certain,5783,"Historia placitorum coronæ. The history of the pleas of the Crown, by Sir Matthew Hale ... Now first published from his Lordship’s original manuscript, and the several references to the records examined by the originals, with large notes.",25,15,H,T187517,,,English,London,1736,N,0,N,folio,,"<p>Emlyn, Sollom.</p>",,,1701951237,kbaston,5783,"Historia placitorum coronae. The History of the Pleas of the Crown",0,N,0,N,,1701951237,kbaston,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,401920,5783,Work,
