lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82529,196,FR262a-16_399,206858,,1,"<p>Fullartons war in India</p>",7,9,1790,7,10,1790,"1790-9-7 (Tuesday)","1790-10-7 (Thursday)",,,,,4768,28,,P,Pringle,John,Mr,,51,1770,1799,,,,Male,,"<p>Professor of Universal History, Edinburgh 1765; Advocate-Depute; Sheriff of Stirling 1780, of Edinburgh 1790; Principal Clerk of Session 1794-1811</p>",1660318021,kbaston,288686,206858,Main,"Admission date",1763,"Life dates",1741-1811,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36140,28,,"Fullarton's War in India","A view of the English interests in India [Fullarton]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584014410004341,,,1643895727,kbaston,Array,"Possible modern shelfmark","E.143.b.30   ",79232,36140,,,1643895727,kbaston,187280,36140,22340,Certain,728,"A view of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784.",8,8,A,T140542,,,English,London,1787,N,0,N,8vo,,,,,1674233888,kbaston,728,"View of the English Interests in India",0,N,0,N,,1703150910,kbaston,10628,Colonel,Fullarton,William,,1754,0,0,N,1808,0,0,N,Male,,1703150910,kbaston,413701,728,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1914,160r,MS16480-0327,40112,2124,4,"<p><span style=""text-decoration: line-through;"">Fullartons Views of English Affairs in India</span></p>",20,10,1788,0,0,0,"1788-10-20 (Monday)",,"Original Borrowed Date",20<sup>th</sup>.,"Original Borrower","Jo: <s>Doug</s>lass",3201,1,douglas_john,D,Douglass,John,,,84,1776,1813,,,,Male,,,1687180414,kbaston,495564,40112,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10824,1,601,,"View of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784 [Fullarton]",V,23,23,,,"<p>1828 Haddington catalogue: Fullarton's View of the English Interests in India, Lond., 1788, Octavo.</p>",1703150910,kbaston,Array,,,12270,10824,,,1703150910,kbaston,378373,10824,35925,Certain,728,"A view of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784. In two letters; Addressed to the Right Honourable the Earl of *********, and to Lord Macartney and the Select Committee of Fort St. George. By William Fullarton of Fullarton, M.P. F.R.SS. of London and Edinburgh, and late Commander of the Southern Army on the Coast of Coromandel.",23,23,A,T140546,,,English,London,1788,N,0,N,8vo,,,,,1703150910,kbaston,728,"View of the English Interests in India",0,N,0,N,,1703150910,kbaston,10628,Colonel,Fullarton,William,,1754,0,0,N,1808,0,0,N,Male,,1703150910,kbaston,413701,728,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1915,160v,MS16480-0328,40118,2130,4,"<p><span style=""text-decoration: line-through;"">Fullartons History Indies</span></p>",27,10,1788,0,0,0,"1788-10-27 (Monday)",,"Original Borrowed Date",27.<sup>th</sup>,"Original Borrower",<s>DavRoughead</s>,3548,1,roughead_david,R,Roughead,David,,,52,1785,1811,,,,Male,,"<p>Son of Peter Roughead (who he borrows for) and Christian Moffat? (per OPR); Possibly husband of Janet Sheriff Potts (m.1797).</p>",1686580269,kbaston,495660,40118,Main,"Birth date",1771,,,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10824,1,601,,"View of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784 [Fullarton]",V,23,23,,,"<p>1828 Haddington catalogue: Fullarton's View of the English Interests in India, Lond., 1788, Octavo.</p>",1703150910,kbaston,Array,,,12270,10824,,,1703150910,kbaston,378373,10824,35925,Certain,728,"A view of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784. In two letters; Addressed to the Right Honourable the Earl of *********, and to Lord Macartney and the Select Committee of Fort St. George. By William Fullarton of Fullarton, M.P. F.R.SS. of London and Edinburgh, and late Commander of the Southern Army on the Coast of Coromandel.",23,23,A,T140546,,,English,London,1788,N,0,N,8vo,,,,,1703150910,kbaston,728,"View of the English Interests in India",0,N,0,N,,1703150910,kbaston,10628,Colonel,Fullarton,William,,1754,0,0,N,1808,0,0,N,Male,,1703150910,kbaston,413701,728,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1916,161r,MS16480-0329,40128,2140,8,"<p><span style=""text-decoration: line-through;"">Fullertons</span> History E. Indies</p>",11,11,1788,0,0,0,"1788-11-11 (Tuesday)",,"Original Borrowed Date","11 Nov<sup>r</sup>","Original Borrower","<s>Alex<sup>r</sup>. Galloway</s>",3261,1,galloway_alexander,G,Galloway,Alexander,,,26,1788,1814,,,,Male,,,1686666666,kbaston,495738,40128,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10824,1,601,,"View of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784 [Fullarton]",V,23,23,,,"<p>1828 Haddington catalogue: Fullarton's View of the English Interests in India, Lond., 1788, Octavo.</p>",1703150910,kbaston,Array,,,12270,10824,,,1703150910,kbaston,378373,10824,35925,Certain,728,"A view of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784. In two letters; Addressed to the Right Honourable the Earl of *********, and to Lord Macartney and the Select Committee of Fort St. George. By William Fullarton of Fullarton, M.P. F.R.SS. of London and Edinburgh, and late Commander of the Southern Army on the Coast of Coromandel.",23,23,A,T140546,,,English,London,1788,N,0,N,8vo,,,,,1703150910,kbaston,728,"View of the English Interests in India",0,N,0,N,,1703150910,kbaston,10628,Colonel,Fullarton,William,,1754,0,0,N,1808,0,0,N,Male,,1703150910,kbaston,413701,728,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1920,163r,MS16480-0333,40153,2165,7,"<p>Fullartons <span style=""text-decoration: line-through;"">His<sup>y</sup>. E. Indies</span></p>",22,12,1788,0,0,0,"1788-12-22 (Monday)",,"Original Borrowed Date","22<sup>d</sup>. Dec<sup>r</sup>.","Original Borrower","<s>James Houdon</s>",3341,1,houdon_james,H,Houdon,James,,,17,1770,1791,,,,Male,,,1677525882,jkennard,500100,40153,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10824,1,601,,"View of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784 [Fullarton]",V,23,23,,,"<p>1828 Haddington catalogue: Fullarton's View of the English Interests in India, Lond., 1788, Octavo.</p>",1703150910,kbaston,Array,,,12270,10824,,,1703150910,kbaston,378373,10824,35925,Certain,728,"A view of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784. In two letters; Addressed to the Right Honourable the Earl of *********, and to Lord Macartney and the Select Committee of Fort St. George. By William Fullarton of Fullarton, M.P. F.R.SS. of London and Edinburgh, and late Commander of the Southern Army on the Coast of Coromandel.",23,23,A,T140546,,,English,London,1788,N,0,N,8vo,,,,,1703150910,kbaston,728,"View of the English Interests in India",0,N,0,N,,1703150910,kbaston,10628,Colonel,Fullarton,William,,1754,0,0,N,1808,0,0,N,Male,,1703150910,kbaston,413701,728,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1925,166r,MS16480-0339,40182,2194,4,"<p>Fullerton's <span style=""text-decoration: line-through;"">account of India</span></p>",13,2,1789,0,0,0,"1789-2-13 (Friday)",,"Original Borrowed Date",12<sup>th</sup>.,"Original Borrower",JaJohnston,3363,1,johnston_james,J,Johnston,James,,,67,1783,1813,,,,Male,,"<p>Mr James Johnston, schoolmaster 1783-1800 then grocer.</p>",1687180978,kbaston,500424,40182,Main,,,,,72,68,Teacher,68,,Education,,,,181,177,Grocer,177,,"Service Provision and Hospitality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10824,1,601,,"View of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784 [Fullarton]",V,23,23,,,"<p>1828 Haddington catalogue: Fullarton's View of the English Interests in India, Lond., 1788, Octavo.</p>",1703150910,kbaston,Array,,,12270,10824,,,1703150910,kbaston,378373,10824,35925,Certain,728,"A view of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784. In two letters; Addressed to the Right Honourable the Earl of *********, and to Lord Macartney and the Select Committee of Fort St. George. By William Fullarton of Fullarton, M.P. F.R.SS. of London and Edinburgh, and late Commander of the Southern Army on the Coast of Coromandel.",23,23,A,T140546,,,English,London,1788,N,0,N,8vo,,,,,1703150910,kbaston,728,"View of the English Interests in India",0,N,0,N,,1703150910,kbaston,10628,Colonel,Fullarton,William,,1754,0,0,N,1808,0,0,N,Male,,1703150910,kbaston,413701,728,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1926,166v,MS16480-0340,40187,2199,3,"<p><span style=""text-decoration: line-through;"">Fullartons History E. Indies</span></p>",26,2,1789,0,0,0,"1789-2-26 (Thursday)",,"Original Borrowed Date","Feb<sup>y</sup>. 26<sup>th</sup>.","Original Borrower","<s>George Hay</s>",3317,1,hay_george,H,Hay,George,,,5,1789,1809,,,,Male,,,1678723196,jkennard,500445,40187,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10824,1,601,,"View of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784 [Fullarton]",V,23,23,,,"<p>1828 Haddington catalogue: Fullarton's View of the English Interests in India, Lond., 1788, Octavo.</p>",1703150910,kbaston,Array,,,12270,10824,,,1703150910,kbaston,378373,10824,35925,Certain,728,"A view of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784. In two letters; Addressed to the Right Honourable the Earl of *********, and to Lord Macartney and the Select Committee of Fort St. George. By William Fullarton of Fullarton, M.P. F.R.SS. of London and Edinburgh, and late Commander of the Southern Army on the Coast of Coromandel.",23,23,A,T140546,,,English,London,1788,N,0,N,8vo,,,,,1703150910,kbaston,728,"View of the English Interests in India",0,N,0,N,,1703150910,kbaston,10628,Colonel,Fullarton,William,,1754,0,0,N,1808,0,0,N,Male,,1703150910,kbaston,413701,728,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1943,2v,MS16481_0006,40493,2505,12,"<p>Fullarton on the English Interest in India</p>",2,9,1792,6,2,1793,"1792-9-2 (Sunday)","1793-2-6 (Wednesday)","Original Borrowed Date","Sepr 2","Original Borrower","John Brown",3073,1,brown_john3,B,Brown,John,,,3,1778,1792,,,,Male,,"<p>Seems to have different handwriting from other John Browns.</p>",1686575274,kbaston,543306,40493,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10824,1,601,,"View of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784 [Fullarton]",V,23,23,,,"<p>1828 Haddington catalogue: Fullarton's View of the English Interests in India, Lond., 1788, Octavo.</p>",1703150910,kbaston,Array,,,12270,10824,,,1703150910,kbaston,378373,10824,35925,Certain,728,"A view of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784. In two letters; Addressed to the Right Honourable the Earl of *********, and to Lord Macartney and the Select Committee of Fort St. George. By William Fullarton of Fullarton, M.P. F.R.SS. of London and Edinburgh, and late Commander of the Southern Army on the Coast of Coromandel.",23,23,A,T140546,,,English,London,1788,N,0,N,8vo,,,,,1703150910,kbaston,728,"View of the English Interests in India",0,N,0,N,,1703150910,kbaston,10628,Colonel,Fullarton,William,,1754,0,0,N,1808,0,0,N,Male,,1703150910,kbaston,413701,728,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1945,3v,MS16481_0008,40526,2538,11,"<p>Fullarton's View of &amp;c</p>",25,3,1793,1,6,1793,"1793-3-25 (Monday)","1793-6-1 (Saturday)","Original Borrowed Date",25,"Original Borrower","William Haldane",3296,1,haldane_william,H,Haldane,William,,,15,1791,1794,,,,Male,,,1686576104,kbaston,503067,40526,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10824,1,601,,"View of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784 [Fullarton]",V,23,23,,,"<p>1828 Haddington catalogue: Fullarton's View of the English Interests in India, Lond., 1788, Octavo.</p>",1703150910,kbaston,Array,,,12270,10824,,,1703150910,kbaston,378373,10824,35925,Certain,728,"A view of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784. In two letters; Addressed to the Right Honourable the Earl of *********, and to Lord Macartney and the Select Committee of Fort St. George. By William Fullarton of Fullarton, M.P. F.R.SS. of London and Edinburgh, and late Commander of the Southern Army on the Coast of Coromandel.",23,23,A,T140546,,,English,London,1788,N,0,N,8vo,,,,,1703150910,kbaston,728,"View of the English Interests in India",0,N,0,N,,1703150910,kbaston,10628,Colonel,Fullarton,William,,1754,0,0,N,1808,0,0,N,Male,,1703150910,kbaston,413701,728,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1946,4r,MS16481_0009,40535,2547,3,"<p>Fullarton's East Indies</p>",10,5,1793,14,6,1793,"1793-5-10 (Friday)","1793-6-14 (Friday)","Original Borrowed Date","May 10","Original Borrower","M<sup>r</sup> Fairbairn",3221,1,fairbairn_mr,F,Fairbairn,,Mr,,1,1793,1793,,,,Male,,,1674838705,jkennard,503127,40535,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10824,1,601,,"View of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784 [Fullarton]",V,23,23,,,"<p>1828 Haddington catalogue: Fullarton's View of the English Interests in India, Lond., 1788, Octavo.</p>",1703150910,kbaston,Array,,,12270,10824,,,1703150910,kbaston,378373,10824,35925,Certain,728,"A view of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784. In two letters; Addressed to the Right Honourable the Earl of *********, and to Lord Macartney and the Select Committee of Fort St. George. By William Fullarton of Fullarton, M.P. F.R.SS. of London and Edinburgh, and late Commander of the Southern Army on the Coast of Coromandel.",23,23,A,T140546,,,English,London,1788,N,0,N,8vo,,,,,1703150910,kbaston,728,"View of the English Interests in India",0,N,0,N,,1703150910,kbaston,10628,Colonel,Fullarton,William,,1754,0,0,N,1808,0,0,N,Male,,1703150910,kbaston,413701,728,Work,
