lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111932,499,FR263_504,364913,,30,"<p>Middletons Works 4 vols 4<sup>to</sup> An 6.22.</p>",24,7,1824,16,1,1825,"1824-7-24 (Saturday)","1825-1-16 (Sunday)",26621,28,,H,Hunter,Robert,Mr,"of Hunterston",111,1819,1827,,Edinburgh,"63 Frederick Street; 67 Northumberland Street; 36 Drummond Place",Male,"<p>'junior' to differentiate from Robert Hunter of Campie (1791-1871), adm. 1814</p><p> </p>","<p>m. Christian McNight 1836</p>",1704635667,kbaston,522326,364913,Main,"Admission date",1823,"Life dates",1799-1880,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33248,28,,,"The miscellaneous works of the late reverend and learned Conyers Middleton.",T,17,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472481290004341,,,1677672956,kbaston,Array,"Possible modern shelfmark","NLS: Ai.6.24-27",72974,33248,1,,1677672956,kbaston,72977,33248,2,,1677672956,kbaston,72980,33248,3,,1677672956,kbaston,72983,33248,4,,1677672956,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330875,33248,5438,Certain,3946,"The miscellaneous works of the late reverend and learned Conyers Middleton, D. D.",25,13,T,T126587,,,English,London,1752,N,0,N,4to,"4 vols",,,,1677672956,kbaston,3946,"Miscellaneous Works of the Late Reverend and Learned Conyers Middleton",,N,,N,,1700219843,baitken,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,392407,3946,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111935,500,FR263_505,364970,,12,"<p>Puysegur l'art de la guerre 2 vols go ∑ 1.8.</p>",2,7,1825,28,7,1825,"1825-7-2 (Saturday)","1825-7-28 (Thursday)",26621,28,,H,Hunter,Robert,Mr,"of Hunterston",111,1819,1827,,Edinburgh,"63 Frederick Street; 67 Northumberland Street; 36 Drummond Place",Male,"<p>'junior' to differentiate from Robert Hunter of Campie (1791-1871), adm. 1814</p><p> </p>","<p>m. Christian McNight 1836</p>",1704635667,kbaston,522398,364970,Main,"Admission date",1823,"Life dates",1799-1880,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64169,28,,,"Art de la guerre par principes et par regles [Puysegur]",A,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499223950004341,,,1677679647,kbaston,Array,"Possible modern shelfmark","NLS: [Xi].1/1.8-9",141722,64169,1,,1677679647,kbaston,141725,64169,2,,1677679647,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330944,64169,38225,Certain,13693,"Art de la guerre, par principes et par régles. Ouvrage de M. le maréchal de Puységur.",2,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000670808,,French,Paris,1748,N,0,N,folio,"2 vols",,,,1677679647,kbaston,13693,"Art de la Guerre, par Principes et Par Régles",,,,,,1701961386,baitken,17273,Marquis,Puységur,"François-Jacques-Maximilien de Chastenet",,1716,0,0,N,1782,0,0,N,Male,,1677679647,kbaston,405511,13693,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111935,500,FR263_505,364979,,15,"<p>Vattel Droit des Gens 8<sup>vo</sup> [h] 6.26.</p>",2,7,1825,23,7,1825,"1825-7-2 (Saturday)","1825-7-23 (Saturday)",26621,28,,H,Hunter,Robert,Mr,"of Hunterston",111,1819,1827,,Edinburgh,"63 Frederick Street; 67 Northumberland Street; 36 Drummond Place",Male,"<p>'junior' to differentiate from Robert Hunter of Campie (1791-1871), adm. 1814</p><p> </p>","<p>m. Christian McNight 1836</p>",1704635667,kbaston,522407,364979,Main,"Admission date",1823,"Life dates",1799-1880,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46514,28,,,"Le droit des gens ou principes de la loi naturelle [Vattel]",L,5,5,,,,1677679870,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection [g].1.4",100358,46514,,,1677679870,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330953,46514,24017,Certain,4841,"Le Droit des Gens, ou principes de la loi naturelle appliqués à la conduite et aux affaires des nations et des souverains.",5,5,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003762826,,French,Leiden,1758,N,0,N,4to,,,,,1677679870,kbaston,4841,"Law of Nations; or, Principles of the Law of Nature",,N,,N,,1700219846,baitken,7667,,Vattel,"Emer de",,1714,0,0,N,1767,0,0,N,Male,,1677679870,kbaston,393334,4841,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111935,500,FR263_505,365003,,23,"<p>Fable of the Bee's [Ven] b_9</p>",24,8,1825,13,9,1825,"1825-8-24 (Wednesday)","1825-9-13 (Tuesday)",26621,28,,H,Hunter,Robert,Mr,"of Hunterston",111,1819,1827,,Edinburgh,"63 Frederick Street; 67 Northumberland Street; 36 Drummond Place",Male,"<p>'junior' to differentiate from Robert Hunter of Campie (1791-1871), adm. 1814</p><p> </p>","<p>m. Christian McNight 1836</p>",1704635667,kbaston,522431,365003,Main,"Admission date",1823,"Life dates",1799-1880,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33212,28,,,"The fable of the bees: or, private vices, publick benefits [Mandeville]",T,3,3,,,"<p>printed cat. gives edn of 1723 - not currently in AL or NLS</p>",1677681574,kbaston,Array,,,72911,33212,,,1677681574,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330974,33212,3667,Certain,6431,"The fable of the bees: or, private vices, publick benefits.",14,14,T,T77713,,,English,London,1723,N,0,N,8vo,,,,"<p>2nd edn</p>",1677681574,kbaston,6431,"Fable of the Bees",0,N,0,N,,1703088155,kbaston,1767,,Mandeville,Bernard,,1670,0,0,Y,1733,0,0,N,Male,,1703088155,kbaston,412306,6431,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111935,500,FR263_505,364988,,18,"<p>Ray de Sainte-Genies l'art de la guerre 2 vols ξ 8.3.</p>",2,7,1825,23,7,1825,"1825-7-2 (Saturday)","1825-7-23 (Saturday)",26621,28,,H,Hunter,Robert,Mr,"of Hunterston",111,1819,1827,,Edinburgh,"63 Frederick Street; 67 Northumberland Street; 36 Drummond Place",Male,"<p>'junior' to differentiate from Robert Hunter of Campie (1791-1871), adm. 1814</p><p> </p>","<p>m. Christian McNight 1836</p>",1704635667,kbaston,522416,364988,Main,"Admission date",1823,"Life dates",1799-1880,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64175,28,,,"L'art de la guerre practique [Ray de Saint Geniez]",L,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499216180004341,,,1677680765,kbaston,Array,"Possible modern shelfmark","NLS: [Xi].9/2.25-26",141731,64175,1,,1677680765,kbaston,141734,64175,2,,1677680765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330962,64175,38231,Certain,13741,"L'art de la guerre practique.",2,1,L,,https://www.worldcat.org/title/1181027118,,French,"Frankfurt am Main",1755,N,0,N,8vo,"2 vols",,,,1677680765,kbaston,13741,"Art de la Guerre Practique",,,,,,1701961386,baitken,17276,,"Ray de Saint Geniez","Jacques Marie",,1712,0,0,N,1777,0,0,N,Male,,1677680765,kbaston,405556,13741,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111935,500,FR263_505,364976,,14,"<p>Bynkershoek Opera tom 5<sup>th</sup> in 4.<sup>to</sup></p>",2,7,1825,23,7,1825,"1825-7-2 (Saturday)","1825-7-23 (Saturday)",26621,28,,H,Hunter,Robert,Mr,"of Hunterston",111,1819,1827,,Edinburgh,"63 Frederick Street; 67 Northumberland Street; 36 Drummond Place",Male,"<p>'junior' to differentiate from Robert Hunter of Campie (1791-1871), adm. 1814</p><p> </p>","<p>m. Christian McNight 1836</p>",1704635667,kbaston,522404,364976,Main,"Admission date",1823,"Life dates",1799-1880,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55585,28,,,"Opera omnia juridicae [Bynkershoek]",O,2,2,,,"<p>in print cat. - 6 vols, Leiden, 1752 in 4to</p>",1677679804,kbaston,Array,,,120289,55585,5,,1677679804,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330950,55585,30247,Certain,468,"Cornelii van Bynkershoek, jurisconsulti et præsidis, opera omnia juridica.",2,2,C,,http://www.worldcat.org/oclc/682652674,,Latin,Leiden,1752,N,0,N,4to,"6 vols",,,,1677679804,kbaston,468,"Works of Cornelis van Bynkershoek",,N,,N,,1700219830,baitken,5062,,Bijnkershoek,"Cornelis van",,1673,0,0,N,1743,0,0,N,Male,,1701963449,kbaston,388803,468,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111935,500,FR263_505,365009,,25,"<p>History of University of Paris vol 1</p>",2,9,1825,12,9,1825,"1825-9-2 (Friday)","1825-9-12 (Monday)",26621,28,,H,Hunter,Robert,Mr,"of Hunterston",111,1819,1827,,Edinburgh,"63 Frederick Street; 67 Northumberland Street; 36 Drummond Place",Male,"<p>'junior' to differentiate from Robert Hunter of Campie (1791-1871), adm. 1814</p><p> </p>","<p>m. Christian McNight 1836</p>",1704635667,kbaston,522437,365009,Main,"Admission date",1823,"Life dates",1799-1880,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64181,28,,,"Histoire de l'Université de Paris, : depuis son origine jusqu'en l'année 1600 [Crevier]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21432886760004341,,"<p>7 vols</p>",1677682062,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.5.23",141740,64181,1,,1677682062,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330980,64181,38237,Certain,11278,"Histoire de l'Université de Paris, depuis son origine jusqu'en l'année 1600.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000818385,,French,Paris,1761,N,0,N,12mo,"7 vols",,,,1677682062,kbaston,11278,"Histoire de l'Université de Paris",,,,,,1701961361,baitken,2041,,Crevier,"Jean Baptiste Louis",,1693,0,0,N,1765,0,0,N,Male,,1702467398,kbaston,403201,11278,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111935,500,FR263_505,365021,,29,"<p>Baxter on the Soul [Ven].3.1</p>",17,9,1825,3,2,1826,"1825-9-17 (Saturday)","1826-2-3 (Friday)",26621,28,,H,Hunter,Robert,Mr,"of Hunterston",111,1819,1827,,Edinburgh,"63 Frederick Street; 67 Northumberland Street; 36 Drummond Place",Male,"<p>'junior' to differentiate from Robert Hunter of Campie (1791-1871), adm. 1814</p><p> </p>","<p>m. Christian McNight 1836</p>",1704635667,kbaston,522449,365021,Main,"Admission date",1823,"Life dates",1799-1880,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51631,28,,,"An enquiry into the nature of the human soul; wherein the immateriality of the soul is evinced from the principles of reason and philosophy [Baxter]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446421960004341,,,1677683703,kbaston,Array,"Possible modern shelfmark","NLS: [Ven].3/1.1",111235,51631,,,1677683703,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330992,51631,12392,Certain,6855,"An enquiry into the nature of the human soul; wherein the immateriality of the soul is evinced from the principles of reason and philosophy.",37,37,A,T32759,,,English,London,1733,N,0,N,4to,,,,,1677683703,kbaston,6855,"Enquiry into the Nature of the Human Soul",,N,,N,,1700219854,baitken,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,395409,6855,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111935,500,FR263_505,364991,,19,"<p>Wolfius Jus gentium O<sup>x</sup> 8.18. in 8<sup>vo</sup></p>",6,7,1825,23,7,1825,"1825-7-6 (Wednesday)","1825-7-23 (Saturday)",26621,28,,H,Hunter,Robert,Mr,"of Hunterston",111,1819,1827,,Edinburgh,"63 Frederick Street; 67 Northumberland Street; 36 Drummond Place",Male,"<p>'junior' to differentiate from Robert Hunter of Campie (1791-1871), adm. 1814</p><p> </p>","<p>m. Christian McNight 1836</p>",1704635667,kbaston,522419,364991,Main,"Admission date",1823,"Life dates",1799-1880,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64178,28,,,"Jus gentium methodo scientifica pertractatum [Wolff]",J,1,1,,,,1677681274,kbaston,Array,"Possible modern shelfmark","NLS: Macmillan Collection B.1.6",141737,64178,,,1677681274,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330965,64178,38234,Certain,11827,"Jus Gentium methodo scientifica pertractatum, in quo jus gentium naturale ab eo, quod voluntarii, pactitii et consuetudinarii est ... distinguitur.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003963884,,Latin,Halle,1749,N,0,N,4to,,,,,1677681274,kbaston,11827,"Jus Gentium Methodo Scientifica Pertractatum",,,,,,1701961367,baitken,390,"Freiherr von",Wolff,Christian,,1679,0,0,N,1754,0,0,N,Male,,1699972390,kbaston,403723,11827,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111935,500,FR263_505,365045,,37,"<p>Crebillion Oeuvres Vols 3.1.5</p><p>To Page 517.</p>",24,12,1825,20,8,1826,"1825-12-24 (Saturday)","1826-8-20 (Sunday)",26621,28,,H,Hunter,Robert,Mr,"of Hunterston",111,1819,1827,,Edinburgh,"63 Frederick Street; 67 Northumberland Street; 36 Drummond Place",Male,"<p>'junior' to differentiate from Robert Hunter of Campie (1791-1871), adm. 1814</p><p> </p>","<p>m. Christian McNight 1836</p>",1704635667,kbaston,522488,365045,Main,"Admission date",1823,"Life dates",1799-1880,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47660,28,,,"Oeuvres completes [Crebillon]",O,19,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21533997500004341,,"<p>12 vols</p>",1677767724,kbaston,Array,"Possible modern shelfmark","NLS: Au.6.15-26  ",121114,47660,1,,1677767724,kbaston,141776,47660,3,,1677767724,kbaston,121117,47660,5,,1677767724,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331061,47660,24737,Certain,470,"Collection complette des ouvres de M. de Crébillon le fils. ",19,4,C,"T167270 ",,,French,London,1779,N,0,N,12mo,"7 vols",,,"<p>False imprint - i.e. Frankfurt</p><p>new edn</p>",1677767724,kbaston,470,"Works of Claude-Prosper Jolyot de Crébillon",,N,,N,,1700219830,baitken,6110,,Crébillon,"Claude-Prosper Jolyot de",,1707,0,0,N,1777,0,0,N,Male,,1678446511,kbaston,388805,470,Work,,,,,,,,,,,,,,,,,,,,,,
