rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
27,6,"Glasgow University Library","MS Lib 4: Professors Receipt Book",2652,63,32v,MS-LIB-4-066,2653,2651,2651,32r,62,2653,33r,64
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
49888,prof-1852,2652,1,"<p>Dampier's Voyages Vol 1.2.3.</p>","Dampier's Voyages Vol 1.2.3.",12,8,1767,19,8,1767,Y,,1606322727,kbaston,Y,"1767-8-12 (Wednesday)","1767-8-19 (Wednesday)","Original Borrowed Date","12 Aug 1767","Original Returned Date","19 Aug 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98362,49888,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,203,6,,,"New voyage round the world.",N,35,25,https://eleanor.lib.gla.ac.uk/record=b1570114,,"<p>3 vol edn (1703) at Sp Coll Bh2-g.12-14</p>",1613493358,kbaston,Array,Press,BV,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll Bl3-h.21,22","Original Author","Dampier, William, Captain.",203,203,1,,1613493358,kbaston,16057,203,2,,1613493358,kbaston,73808,203,203,Certain,3634,"A new voyage round the world",35,25,A,"T144260 ",,,English,London,1703,N,0,N,8vo,,,,"<p>GUL copy: Vol.1. Fifth edition corrected. Vol.2. Second edition. With a general index to both volumes. Vol.3. A voyage to New Holland, &amp;c. in the year, 1699.</p>",1613493358,kbaston,3634,"New Voyage Round the World",0,N,0,N,,1703239419,kbaston,160,Captain,Dampier,William,,1652,0,0,Y,1715,0,0,N,Male,,1703239419,kbaston,416140,3634,Work,
49889,prof-1853,2652,2,"<p>Travels through Denmark</p>","Travels through Denmark",12,8,1767,19,8,1767,Y,,1606322848,kbaston,Y,"1767-8-12 (Wednesday)","1767-8-19 (Wednesday)","Original Borrowed Date","12 Aug 1767","Original Returned Date","19 Aug 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98368,49889,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13623,6,,,"Travels through Denmark and some  parts of Germany: by way of journal in the retinue of the English envoy, in  1702.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1570142,,,1606322848,kbaston,Array,Press,BV,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bh2-g.16  ","Original Author","La Combe de Urigny, de.",20259,13623,,,1606322848,kbaston,,,,,,,40432,13623,4979,Certain,1121,"Travels through Denmark and some parts of Germany: by way of journal in the retinue of the English envoy, in 1702.",1,1,T,T116589,,,English,London,1707,N,0,N,8vo,,,"<p>Vernon, James, 1646-1727.</p>",,1606322849,kbaston,1121,"Travels through Denmark and Some Parts of Germany",,N,,N,,1700219832,baitken,3038,,"La Combe de Urigny",de,,0,0,0,N,0,0,0,N,Male,,1606322849,kbaston,389482,1121,Work,
49890,prof-1854,2652,3,"<p>A Voyage to the Indies</p>","A Voyage to the Indies",12,8,1767,19,8,1767,Y,,1606322960,kbaston,Y,"1767-8-12 (Wednesday)","1767-8-19 (Wednesday)","Original Borrowed Date","12 Aug 1767","Original Returned Date","19 Aug 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98377,49890,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13624,6,,,"Voyage to the East-Indies.",V,2,2,https://eleanor.lib.gla.ac.uk/record=b1579649,,,1702466895,kbaston,Array,Press,AR,Shelf,9,Number,5,"Possible modern shelfmark","Sp Coll Bl2-i.19  ","Original Author","Dellon, Gabriel, 1649-",20260,13624,,,1702466895,kbaston,,,,,,,373420,13624,4980,Certain,602,"A voyage to the East-Indies: giving an account of the isles of Madagascar, and Mascareigne, of Suratte, the coast of Malabar, of Goa, Gameron, Ormus, and the coast of Brasil, with the religion, customs, trade, &amp;c. of the inhabitants, as also a treatise, of the distempers peculiar to the Eastern countries.",2,2,A,R22348,,,English,London,1698,N,0,N,8vo,,,,,1702466895,kbaston,602,"Voyage to the East-Indies [Gabriel Dellon]",0,N,0,N,,1702466895,kbaston,3039,,Dellon,Gabriel,,1649,0,0,N,0,0,0,N,Male,,1702466895,kbaston,409195,602,Work,
49891,prof-1855,2652,4,"Figure of the Earth","Figure of the Earth",12,8,1767,19,8,1767,Y,,1600274504,baitken,Y,"1767-8-12 (Wednesday)","1767-8-19 (Wednesday)","Original Borrowed Date","12 Aug 1767","Original Returned Date","19 Aug 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64474,49891,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13625,6,,,"Figure of the earth,
  determined from observations made by order of the
  French king at the polar circle ... Translated from the French.",F,2,2,https://eleanor.lib.gla.ac.uk/record=b1586214,,,1600281032,baitken,Array,Number,17,"Original Author","Maupertuis, 1698-1759.","Possible modern shelfmark","Sp Coll Bh8-f.21 &nbsp;",Press,AF,Shelf,19,20261,13625,,,1600281032,baitken,,,,,,,18335,13625,4315,Certain,6349,"The figure of the Earth, Determined from Observations Made by Order of the French King, at the Polar Circle: by Messrs de Maupertuis, Camus, Clairaut, Le Monnier, Members of the Royal Academy of Sciences; The Abbé Outhier, Correspondent of the Academy; and Mr. Celsius, Professor of Astronomy at Upsal. Translated from the French of M. de Maupertuis.",8,8,T,T97821,,,English,London,1738,N,0,N,8vo,,,,,1600955513,gmckeever,6349,"Figure of the Earth, Determined from Observations Made by Order of the French King, at the Polar Circle",,N,,N,,1700219852,baitken,496,,Maupertuis,"Pierre-Louis Moreau de",,1698,0,0,N,1759,0,0,N,Male,,1702463241,kbaston,394888,6349,Work,
49892,prof-1856,2652,5,"<p>Gordons Peter the Great Vol.<sup>s</sup> 1.2.</p>","Gordons Peter the Great Vol.s 1.2.",12,8,1767,19,8,1767,Y,,1606322994,kbaston,Y,"1767-8-12 (Wednesday)","1767-8-19 (Wednesday)","Original Borrowed Date","12 Aug 1767","Original Returned Date","19 Aug 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98380,49892,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13626,6,,,"History of Peter the Great, emperor  of Russia. To which is prefixed, a short general  history of the country ... and an account of the author's life.",H,2,1,http://eleanor.lib.gla.ac.uk/record=b1613408,,,1606322994,kbaston,Array,Press,N,Shelf,6,Number,10.11,"Possible modern shelfmark","Sp Coll Bk1-g.12-13","Original Author","Gordon, Alexander, 1669-1752.",20262,13626,1,,1606322994,kbaston,30835,13626,2,,1606322994,kbaston,40438,13626,777,Certain,5516,"The history of Peter the Great, Emperor of Russia. To which is prefixed, A short general history of the country, from the rise of that monarchy: and an account of the author’s life.",57,29,T,T88769,,,English,Aberdeen,1755,N,0,N,8vo,"2 vols",,,,1691656146,kbaston,5516,"History of Peter the Great, Emperor of Russia",,N,,N,,1700219849,baitken,550,,Gordon,Alexander,,1669,0,0,N,1752,0,0,N,Male,,1691656146,kbaston,394027,5516,Work,
49893,prof-1857,2652,6,"History of Dublin","History of Dublin",19,8,1767,25,8,1767,Y,,1600274505,baitken,Y,"1767-8-19 (Wednesday)","1767-8-25 (Tuesday)","Original Borrowed Date","19 Aug 1767","Original Returned Date","25 Aug 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64476,49893,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13525,6,,,"History and antiquities
  of the city of Dublin.",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1332843,,,1600280889,baitken,Array,Number,[blank],"Original Author","Harris, Walter, 1686-1761.","Possible modern shelfmark","Sp Coll RB 1707 &nbsp;",Press,uncat.,Shelf,[blank],20161,13525,,,1600280889,baitken,,,,,,,18235,13525,871,Certain,5642,"The history and antiquities of the city of Dublin, from the earliest accounts: compiled from authentick memoirs, offices of record, Manuscript Collections, and other unexceptionable Vouchers.",12,12,T,T115001,,,English,London,1766,N,0,N,8vo,,,,,1619431278,gmckeever,5642,"History and Antiquities of the City of Dublin",,N,,N,,1700219850,baitken,613,,Harris,Walter,,1686,0,0,N,1761,0,0,N,Male,,1641469433,kbaston,394156,5642,Work,
49894,prof-1858,2652,7,"<p>History of Gustavus Adolph: V.1.2.</p>","History of Gustavus Adolph: V.1.2.",19,8,1767,25,8,1767,Y,,1606323021,kbaston,Y,"1767-8-19 (Wednesday)","1767-8-25 (Tuesday)","Original Borrowed Date","19 Aug 1767","Original Returned Date","25 Aug 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98383,49894,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13627,6,,,"History of the life of Gustavus  Adolphus, king of Sweden, sirnamed the Great.",H,8,4,http://eleanor.lib.gla.ac.uk/record=b1595867,,,1702374360,kbaston,Array,Press,K,Shelf,7,Number,8.9,"Possible modern shelfmark","Sp Coll Bl10-e.12,13","Original Author","Harte, Walter, 1709-1774.",20263,13627,1,,1702374360,kbaston,25054,13627,2,,1702374360,kbaston,372199,13627,881,Certain,5401,"The history of the life of Gustavus Adolphus, King of Sweden, sirnamed, the Great.",42,26,T,T139678,,,English,London,1759,N,0,N,4to,,,,,1703172288,kbaston,5401,"History of the Life of Gustavus Adolphus, King of Sweden",0,N,0,N,,1718875571,kbaston,622,,Harte,Walter,,1709,0,0,N,1774,0,0,N,Male,,1718875571,kbaston,436070,5401,Work,
49895,prof-1859,2652,8,"Hennepin's Discovery of America","Hennepin's Discovery of America",19,8,1767,25,8,1767,Y,,1600274505,baitken,Y,"1767-8-19 (Wednesday)","1767-8-25 (Tuesday)","Original Borrowed Date","19 Aug 1767","Original Returned Date","25 Aug 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64478,49895,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13628,6,,,"New discovery of a vast country in
  America ... between New France and New Mexico ...
  With a continuation ... To which is added, several new discoveries in
  North-America, not published in the French edition",N,1,1,http://eleanor.lib.gla.ac.uk/record=b1625766,,,1600281035,baitken,Array,Number,12,"Original Author","Hennepin, Louis, active 17th century.","Possible modern shelfmark","Sp Coll Bk3-h.15 &nbsp;",Press,BF,Shelf,5,20264,13628,,,1600281035,baitken,,,,,,,18338,13628,602,Certain,3700,"A new discovery of a vast country in America, extending above four thousand miles, between New France and New Mexico.",4,4,A,R6723,,,English,London,1698,N,0,N,8vo,,,,,1612885880,kbaston,3700,"New Discovery of a Vast Country in America",,N,,N,,1700219842,baitken,430,,Hennepin,Louis,,0,0,0,N,0,0,0,N,Male,"<p>active 17th c.</p>",1612885881,kbaston,392152,3700,Work,
49896,prof-1860,2652,9,"<p>Cruelties exercised by the Inquisition in Portugal</p>","Cruelties exercised by the Inquisition in Portugal",19,8,1767,25,8,1767,Y,,1606323126,kbaston,Y,"1767-8-19 (Wednesday)","1767-8-25 (Tuesday)","Original Borrowed Date","19 Aug 1767","Original Returned Date","25 Aug 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98392,49896,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13629,6,,,"Account of the cruelties exercis'd by the Inquisition in Portugal.",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1607148,,,1606323126,kbaston,Array,Press,BV,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bm5-i.25  ","Original Author","One of the secretaries to the Inquisition.",20265,13629,,,1606323126,kbaston,,,,,,,40447,13629,4981,Certain,9114,"An account of the cruelties exercis’d by the Inquisition in Portugal to which is added, a relation of the detention of Mr. Louis Ramé in the prisons of the Inquisition in the Kingdoms of Mexico and Spain, and of his happy Deliverance.",1,1,A,T89531,,,English,London,1708,N,0,N,8vo,,,,,1606323126,kbaston,9114,"Account of the Cruelties Exercis’d by the Inquisition in Portugal",,N,,N,,1700219863,baitken,3040,,"One of the secretaries to the Inquisition",,,0,0,0,N,0,0,0,N,Male,,1606323126,kbaston,397743,9114,Work,
49897,prof-1861,2652,10,"<p>Voyage de Siam</p>","Voyage de Siam",19,8,1767,23,9,1767,Y,,1606323377,kbaston,Y,"1767-8-19 (Wednesday)","1767-9-23 (Wednesday)","Original Borrowed Date","19 Aug 1767","Original Returned Date","23 Sep 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98395,49897,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13630,6,,,"Voyage de Siam des pères  jésuites, envoyés par le Roy, aux Indes à la  Chine.",V,2,1,https://eleanor.lib.gla.ac.uk/record=b1644760,,,1606323377,kbaston,Array,Press,BR,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll Bk9-k.12-13","Original Author","Tachard, Gui.",20266,13630,1,,1606323377,kbaston,30838,13630,2,,1606323377,kbaston,40450,13630,8008,Certain,651,"Voyage de Siam, des pères Jésuites envoyés par le roy aux Indes &amp; à la Chine : avec leurs observations astronomiques &amp; leurs remarques de physique, de géographie, d'hydrographie &amp; d'histoire.",3,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011834444,,French,Amsterdam,1687,N,1688,N,12mo,,,,,1675439975,kbaston,651,"Voyage de Siam, des Pères Jésuites Envoyés par le Roy aux Indes & à la Chine",,N,,N,,1700219830,baitken,4621,,Tachard,Guy,,1651,0,0,N,1712,0,0,N,Male,,1675439975,kbaston,388997,651,Work,
