lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88718,18/005,5,"<p>Recueil de Madame Riccoboni 1 Vol. 12mo</p>",22,1,1794,0,0,0,"1794-1-22 (Wednesday)",,6734,40,,D,Dunbar,,Miss,,2,1794,1794,,,,Female,,,1678875503,kbaston,523004,88718,Main,"Borrower entry","Miss Dunbar [?]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18773,40,534,,"Recueil de pieces detachees/ par Madame Riccoboni.",R,3,3,,,"<p>Worldcat entry provides contents: Recueil de pièces détachées, par Madame Riccoboni. [Suite de ""Marianne"". L'Abeille. Lettres de la princesse Zelmaïde. Histoire d'Ernestine.]. It has no separate item of Suite.</p>",1678716692,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39944,18773,,,1678716692,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332843,18773,38381,Certain,10816,"Recueil de pièces détachées: Par Madame Riccoboni.",3,3,R,,https://www.worldcat.org/title/457845240,,French,Paris,1765,N,0,N,12mo,,,,,1678716692,kbaston,10816,"Recueil de Pièces Détachées par Madame Riccoboni",,,,,,1701961356,baitken,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,402772,10816,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88757,18/017,18,"<p>Scots Magazine Vol. 27-28-29-30th</p>",0,2,1795,0,0,0,1795-2,,6644,40,,C,Cruickshank,,Mr,,22,1788,1808,<p>Minister</p>,Turriff,,Male,,,1678878844,kbaston,523397,88757,Main,"Borrower entry","Mr. Cruickshank Turriff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19418,40,1678,,"The Scots magazine. Containing, a general view of the religion, politicks, entertainment, &c. in Great Britain: and a succinct account of publick affairs foreign and domestick ….",T,30,6,,,,1678878508,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,142340,19418,27,,1678878508,kbaston,142343,19418,28,,1678878508,kbaston,142346,19418,29,,1678878508,kbaston,142349,19418,30,,1678878508,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334037,19418,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88760,18/018,19,"<p>Contes Moraux Tom. 2<sup>d</sup> Returned</p>",0,2,1795,0,0,0,1795-2,,6746,40,,A,Abernethie,Margaret,Miss,,4,1794,1795,,,,Female,,,1678877009,kbaston,525017,88760,Main,"Borrower entry","Miss  Margaret Abernethie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19292,40,,,"Contes moraux",C,4,2,,,"<p><span dir=""auto"">v. 1. Contes moraux -- v. 2. Contes moraux -- v. 3. Bélisaire -- v. 4. La Pharsale de Lucain -- v. 5. La Pharsale de Lucain -- v. 6. Poétique françoise -- v. 7. Poétique françoise -- v. 8. Théatre de M. de Marmontel -- v. 9. Théatre de M. de Marmontel -- v. 10. Les Incas, ou la destruction de l'empire du Perou -- v. 11. Les Incas, ou la destruction de l'empire du Perou.</span></p>",1678876668,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,142817,19292,2,,1678876668,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333944,19292,12377,Certain,3885,"Contes moraux.",33,16,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002387800,,French,Paris,1765,N,0,N,12mo,,,,,1703103323,kbaston,3885,"Moral Tales",0,N,0,N,,1718639146,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,434341,3885,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88724,18/007,7,"<p>Letters de Roselie 2 Vols</p>",22,1,1794,0,0,0,"1794-1-22 (Wednesday)",,6542,40,,A,Abernethie,Mary,Miss,,3,1785,1794,,Banff,,Female,,,1678875626,kbaston,524999,88724,Main,"Borrower entry","Miss Mary Abernethie Banff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19067,40,,,"Lettres du Marquis de Roselle",L,4,2,,,,1678875626,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40238,19067,1,,1678875626,kbaston,142049,19067,2,,1678875626,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333926,19067,38378,Certain,12052,"Lettres du Marquis de Roselle. Par Madame E. D. B.",4,2,L,N3680,,,French,London,1764,N,0,N,12mo,"2 vols",,,,1678875626,kbaston,12052,"Lettres du Marquis de Roselle",,,,,,1701961369,baitken,6305,Mme,"Elie de Beaumont","Anne-Louise Morin-Dumesnil",,1729,0,0,N,1783,0,0,N,Female,,1678875626,kbaston,403939,12052,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88916,19/034,37,"<p>Harris' Essays Vol. 1<sup>st</sup> E. shelf 5</p>",13,11,1810,0,0,0,"1810-11-13 (Tuesday)",,6755,40,,J,Jolly,Alexander,Bishop,,17,1785,1810,<p>Minister</p>,,,Male,,,1678879431,kbaston,525164,88916,Main,"Borrower entry","Bishop Jolly","Life dates",1756-1838,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19409,40,1040,,"An essay upon money and coins. Part I. The Theories of Commerce, Money, and Exchanges and An essay upon money and coins. Part II. Wherein is shewed, That the established Standard of money should not be violated or altered, under any pretence whatsoever ",A,4,3,,,"<p>Very tentative identification but nearest fit from ESTC/Worldcat; 1800 has the title on p.86 as 2 Vols on E5 checked in 10/8/1902 , lost after that?</p>",1678879431,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40580,19409,1,,1678879431,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334094,19409,38540,Certain,13531,"An essay upon money and coins. Part I. The Theories of Commerce, Money, and Exchanges.",5,4,A,T58105,,,English,London,1757,N,0,N,8vo,,,,,1683715704,mbranagh,13531,"Essay upon Money and Coins. Part I",,,,,,1701961384,baitken,1805,,Harris,Joseph,,1704,0,0,N,1764,0,0,N,Male,,1683715704,mbranagh,405361,13531,Work,,,,,,,,,,,,,,,,,,,,,,,334097,19409,38543,Certain,13534,"An essay upon money and coins. Part II. Wherein is shewed, That the established Standard of money should not be violated or altered, under any pretence whatsoever.",4,3,A,T58106,,,English,London,1758,N,0,N,8vo,,,,,1678879431,kbaston,13534,"Essay upon Money and Coins. Part II",,,,,,1701961384,baitken,1805,,Harris,Joseph,,1704,0,0,N,1764,0,0,N,Male,,1683715704,mbranagh,405364,13534,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88868,19/019,22,"<p>Biographical Dictionary 12 Vols Division E shelf 2</p>",0,11,1808,0,0,0,1808-11,,6644,40,,C,Cruickshank,,Mr,,22,1788,1808,<p>Minister</p>,Turriff,,Male,,,1678878844,kbaston,525125,88868,Main,"Borrower entry","Mr. Cruickshank Turriff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19520,40,644,,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period. Wherein their remarkable actions or sufferings, their virtues, parts, and learning, are accurately displayed, with a catalogue of their literary productions [ plus Supplement, 1 Vol, 1767]",A,12,1,,,"<p>Vols. 7-11 are dated 1762; ESTCT138965</p>",1678878844,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40691,19520,1,,1678878844,kbaston,143090,19520,2,,1678878844,kbaston,143093,19520,3,,1678878844,kbaston,143096,19520,4,,1678878844,kbaston,143099,19520,5,,1678878844,kbaston,143102,19520,6,,1678878844,kbaston,143105,19520,7,,1678878844,kbaston,143108,19520,8,,1678878844,kbaston,143111,19520,9,,1678878844,kbaston,143114,19520,10,,1678878844,kbaston,143117,19520,11,,1678878844,kbaston,143120,19520,12,,1678878844,kbaston,334055,19520,38396,Certain,11938,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period.",34,8,A,T138965,,,English,London,1761,N,1762,N,8vo,"11 vols",,,,1678878844,kbaston,11938,"New and General Biographical Dictionary",,,,,,1701961368,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88841,19/011,13,"<p>Siecle de Louis 14<sup>th</sup> 2 Vol D shelf 4<sup>d</sup></p>",20,5,1808,0,0,0,"1808-5-20 (Friday)",,6773,40,,D,Duff,,Mr,,1,1808,1808,,,,Male,,,1678878433,kbaston,525101,88841,Main,"Borrower entry","Mr. Duff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19496,40,653,,"Le siecle de Louis XIV, publie par M. de Francheville",L,4,2,,,,1678883944,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40667,19496,1,,1678883944,kbaston,143075,19496,2,,1678883944,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334298,19496,38603,Certain,8991,"Le Siècle de Louis XIV. [By F. M. Arouet de Voltaire.] Publié par M. de Francheville.",4,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002266126,,French,Leipzig,1754,N,0,N,12mo,"2 vols",,,"<p>3rd edn</p>",1678883944,kbaston,8991,"Age of Louis XIV",,N,,N,,1700219863,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,397611,8991,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88847,19/013,15,"<p>one Vol. of the Scotch Magazine</p>",22,6,1808,0,0,0,"1808-6-22 (Wednesday)",,6776,40,,F,Farquharson,,Miss,,1,1808,1808,,,,Female,,,1678878508,kbaston,525107,88847,Main,"Borrower entry","Miss Farquharson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19418,40,1678,,"The Scots magazine. Containing, a general view of the religion, politicks, entertainment, &c. in Great Britain: and a succinct account of publick affairs foreign and domestick ….",T,30,6,,,,1678878508,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,142952,19418,unspecified,,1678878508,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334037,19418,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88823,19/006,7,"<p>Essays by a Physician 1 Vol. I shelf 5</p>",1,6,1807,0,0,0,"1807-6-1 (Monday)",,6761,40,,F,Fraser,,Mrs,,4,1807,1808,,Fraserfield,,Female,,,1678878957,kbaston,152483,88823,Main,"Borrower entry","Mrs. Fraser Fraserfield",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19478,40,,,"Essays and meditations on various subjects. By a physician",E,1,1,,,"<p>ESTC has 3 editions all 12mo all same imprint</p>",1678360590,kbaston,Array,,,6551,,Mackenzie,James,,1680,0,0,Y,1761,0,0,N,Male,,1678360590,kbaston,351680,19478,Holding,,40649,19478,,,1678360590,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332174,19478,38576,Certain,6635,"Essays and meditations on various subjects. By a physician.",1,1,E,T33484,,,English,Edinburgh,1762,N,0,N,12mo,,,,,1678360590,kbaston,6635,"Essays and Meditations on Various Subjects [James Mackenzie]",,N,,N,,1700219854,baitken,6551,,Mackenzie,James,,1680,0,0,Y,1761,0,0,N,Male,,1678360590,kbaston,395185,6635,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88910,19/032,35,"<p>Humes History of England Vol 3. F shelf 3</p>",27,10,1810,0,0,0,"1810-10-27 (Saturday)",,6758,40,,P,Panton,,Mr,,8,1807,1812,,Turriff,,Male,,,1678880152,kbaston,523619,88910,Main,"Borrower entry","Mr. Panton Turriff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18662,40,"1585, 1586 and 985",,"The history of England, …",T,18,6,,,"<p>Bookplate: William Urquhart of Craigston. They appear to have made up a 6 vol 4to set from three different editions see CR1585, CR1586 and CR985; all same imprint;</p>",1678717070,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,142211,18662,3,,1678717070,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332855,18662,38429,Certain,5592,"The history of England from the invasion of Julius Caesar to the revolution in 1688. In six volumes. By David Hume, Esq.",18,6,T,N475393,,,English,London,1759,N,1762,N,4to,"6 vols",,,,1678717070,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88907,19/031,34,"<p>Bolingbrokes Works Vol 4 &amp; 5 K shelf <span style=""text-decoration: line-through;"">4</span> 3</p>",27,10,1810,0,0,0,"1810-10-27 (Saturday)",,6758,40,,P,Panton,,Mr,,8,1807,1812,,Turriff,,Male,,,1678880152,kbaston,525158,88907,Main,"Borrower entry","Mr. Panton Turriff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19538,40,1448,,"The works of the late Right Honorable Henry St. John, Lord Viscount Bolingbroke. In five volumes, complete. Published by David Mallet, .",T,2,1,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678879371,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40709,19538,4,,1678879371,kbaston,142460,19538,5,,1678879371,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334088,19538,1041,Certain,417,"The works of the late Right Honorable Henry St. John, Lord Viscount Bolingbroke.",47,15,T,T147520,,,English,London,1754,N,0,N,4to,"5 vols",,,,1706801770,kbaston,417,"Works of Henry St John, Viscount Bolingbroke",0,N,0,N,,1706801770,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,422121,417,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
