lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78837,63r,innerpeffray_1_63r,185304,,3,"<p>
 
  
  Life of Mahomet
  
 </p>",14,3,1795,,,,"1795-3-14 (Saturday)",,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,264093,185304,Main,,,,,,,,,,,,,,,,,,,,,2290,5,1391,,"The true nature of imposture fully display'd in the life of Mahomet.",T,8,8,,,,1635763659,kbaston,Array,2290,2290,,,1635763659,kbaston,163860,2290,2275,Certain,889,"The true nature of imposture fully display'd in the life of Mahomet.",11,11,T,T145002,,,English,London,1718,N,0,N,8vo,,,,"<p>7th edn</p>",1674492400,kbaston,889,"True Nature of Imposture Fully Display’d in the Life of Mahomet",,N,,N,,1700219831,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,389245,889,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78993,89v,innerpeffray_1_89v,188010,,6,"<p>
 
  
  Life of Mahomet
  
 </p>",29,8,1804,,,,"1804-8-29 (Wednesday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,266748,188010,Main,,,,,,,,,,,,,,,,,,,,,2290,5,1391,,"The true nature of imposture fully display'd in the life of Mahomet.",T,8,8,,,,1635763659,kbaston,Array,2290,2290,,,1635763659,kbaston,163860,2290,2275,Certain,889,"The true nature of imposture fully display'd in the life of Mahomet.",11,11,T,T145002,,,English,London,1718,N,0,N,8vo,,,,"<p>7th edn</p>",1674492400,kbaston,889,"True Nature of Imposture Fully Display’d in the Life of Mahomet",,N,,N,,1700219831,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,389245,889,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79062,101r,innerpeffray_1_101r,189204,,13,"<p>
 
  
  The nature of impostier
  fully displayd in the life of Mahomet
  
 </p>",29,5,1806,,,,"1806-5-29 (Thursday)",,16080,5,,C,Comrie,Peter,,,14,1803,1807,,,,Male,,,1683902313,kbaston,267942,189204,Main,,,,,,,,,,,,,,,,,,,,,2290,5,1391,,"The true nature of imposture fully display'd in the life of Mahomet.",T,8,8,,,,1635763659,kbaston,Array,2290,2290,,,1635763659,kbaston,163860,2290,2275,Certain,889,"The true nature of imposture fully display'd in the life of Mahomet.",11,11,T,T145002,,,English,London,1718,N,0,N,8vo,,,,"<p>7th edn</p>",1674492400,kbaston,889,"True Nature of Imposture Fully Display’d in the Life of Mahomet",,N,,N,,1700219831,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,389245,889,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79089,105v,innerpeffray_1_105v,189684,,7,"<p>
 
  
  The life of Mahomet
  
 </p>",11,10,1806,,,,"1806-10-11 (Saturday)",,16179,5,,T,Taylor,William,,,6,1803,1807,,,,Male,,,1640263131,baitken,268413,189684,Main,,,,,,,,,,,,,,,,,,,,,2290,5,1391,,"The true nature of imposture fully display'd in the life of Mahomet.",T,8,8,,,,1635763659,kbaston,Array,2290,2290,,,1635763659,kbaston,163860,2290,2275,Certain,889,"The true nature of imposture fully display'd in the life of Mahomet.",11,11,T,T145002,,,English,London,1718,N,0,N,8vo,,,,"<p>7th edn</p>",1674492400,kbaston,889,"True Nature of Imposture Fully Display’d in the Life of Mahomet",,N,,N,,1700219831,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,389245,889,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79113,109v,innerpeffray_1_109v,190170,,5,"<p>
 
  
  The life of Mahomet
  
 </p>",20,5,1807,,,,"1807-5-20 (Wednesday)",,16893,5,,A,Alexander,Ann,,,1,1807,1807,,,,Female,,,1640263167,baitken,268890,190170,Main,,,,,,,,,,,,,,,,,,,,,2290,5,1391,,"The true nature of imposture fully display'd in the life of Mahomet.",T,8,8,,,,1635763659,kbaston,Array,2290,2290,,,1635763659,kbaston,163860,2290,2275,Certain,889,"The true nature of imposture fully display'd in the life of Mahomet.",11,11,T,T145002,,,English,London,1718,N,0,N,8vo,,,,"<p>7th edn</p>",1674492400,kbaston,889,"True Nature of Imposture Fully Display’d in the Life of Mahomet",,N,,N,,1700219831,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,389245,889,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79191,122v,innerpeffray_1_122v,192153,,6,"<p>
 
  
  Life of Mahomet V. 1
  
 </p>",25,6,1811,,,,"1811-6-25 (Tuesday)",,17163,5,,Y,Young,Andrew,,,124,1810,1818,,Gorthy,,Male,,,1640263183,baitken,270867,192153,Main,,,,,,,,,,,,,,,,,,,,,2290,5,1391,,"The true nature of imposture fully display'd in the life of Mahomet.",T,8,8,,,,1635763659,kbaston,Array,68616,2290,1,,1640263191,baitken,163860,2290,2275,Certain,889,"The true nature of imposture fully display'd in the life of Mahomet.",11,11,T,T145002,,,English,London,1718,N,0,N,8vo,,,,"<p>7th edn</p>",1674492400,kbaston,889,"True Nature of Imposture Fully Display’d in the Life of Mahomet",,N,,N,,1700219831,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,389245,889,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79194,123r,innerpeffray_1_123r,192276,,15,"<p>
 
  
  Prideaux's Mahomet 1 V
  
 </p>",26,8,1811,,,,"1811-8-26 (Monday)",,15450,5,,Y,Young,James,,,18,1786,1817,,Crieff,,Male,,,1640263080,baitken,270987,192276,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,2290,5,1391,,"The true nature of imposture fully display'd in the life of Mahomet.",T,8,8,,,,1635763659,kbaston,Array,68616,2290,1,,1640263191,baitken,163860,2290,2275,Certain,889,"The true nature of imposture fully display'd in the life of Mahomet.",11,11,T,T145002,,,English,London,1718,N,0,N,8vo,,,,"<p>7th edn</p>",1674492400,kbaston,889,"True Nature of Imposture Fully Display’d in the Life of Mahomet",,N,,N,,1700219831,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,389245,889,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194874,,13,"<p>
 
  
  Prideaux Mahomet
  
 </p>",3,10,1823,,,,"1823-10-3 (Friday)",,17574,5,,P,Phillips,James,,,25,1823,1828,,Crieff,,Male,,,1640263226,baitken,273573,194874,Main,,,,,,,,,,,,,,,,,,,,,2290,5,1391,,"The true nature of imposture fully display'd in the life of Mahomet.",T,8,8,,,,1635763659,kbaston,Array,69753,2290,,,1640263228,baitken,163860,2290,2275,Certain,889,"The true nature of imposture fully display'd in the life of Mahomet.",11,11,T,T145002,,,English,London,1718,N,0,N,8vo,,,,"<p>7th edn</p>",1674492400,kbaston,889,"True Nature of Imposture Fully Display’d in the Life of Mahomet",,N,,N,,1700219831,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,389245,889,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1465,1010464,p1010464,33307,6776,48,"<p>Life of Mahomet 1 ???</p>",10,12,1811,0,0,0,"1811-12-10 (Tuesday)",,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,484050,33307,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,61299,13,,,"The true nature of imposture fully display’d in the life of Mahomet.",T,3,3,,,,1674492400,kbaston,Array,135348,61299,,,1674492400,kbaston,309240,61299,2275,"Very likely",889,"The true nature of imposture fully display'd in the life of Mahomet.",11,11,T,T145002,,,English,London,1718,N,0,N,8vo,,,,"<p>7th edn</p>",1674492400,kbaston,889,"True Nature of Imposture Fully Display’d in the Life of Mahomet",,N,,N,,1700219831,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,389245,889,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1610,1010575,p1010575,37120,10589,8,"<p>The Life of Mahomet</p>",23,6,1813,0,0,0,"1813-6-23 (Wednesday)",,2972,13,richardson_robert,R,Richardson,Robert,Mr,,132,1812,1814,,Selkirk,,Male,,,1674741477,kbaston,497727,37120,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,61299,13,,,"The true nature of imposture fully display’d in the life of Mahomet.",T,3,3,,,,1674492400,kbaston,Array,135348,61299,,,1674492400,kbaston,309240,61299,2275,"Very likely",889,"The true nature of imposture fully display'd in the life of Mahomet.",11,11,T,T145002,,,English,London,1718,N,0,N,8vo,,,,"<p>7th edn</p>",1674492400,kbaston,889,"True Nature of Imposture Fully Display’d in the Life of Mahomet",,N,,N,,1700219831,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,389245,889,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1626,1010584,p1010584,37611,11080,44,"<p>Life of Mahamid 1</p>",4,3,1813,0,0,0,"1813-3-4 (Thursday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,494688,37611,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,61299,13,,,"The true nature of imposture fully display’d in the life of Mahomet.",T,3,3,,,,1674492400,kbaston,Array,135348,61299,,,1674492400,kbaston,309240,61299,2275,"Very likely",889,"The true nature of imposture fully display'd in the life of Mahomet.",11,11,T,T145002,,,English,London,1718,N,0,N,8vo,,,,"<p>7th edn</p>",1674492400,kbaston,889,"True Nature of Imposture Fully Display’d in the Life of Mahomet",,N,,N,,1700219831,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,389245,889,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
