rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
14,1,"Haddington Library",MS16481,2003,66,33r,MS16481_0067,2004,2002,2002,32v,65,2004,33v,67
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
41338,3350,2003,1,"<p>Johnsons Works Vol 3<sup>d</sup></p>","Johnsons Works Vol 3d",26,7,1809,0,0,0,Y,,1686650752,kbaston,Y,"1809-7-26 (Wednesday)",,"Original Borrowed Date","1809 July 26","Original Borrower","Charles Herriott",,,3327,1,herriott_charles,H,Herriott,Charles,,,25,1786,1811,,,,Male,,"<p>Teacher/bookseller. Husband of Ann Wilson.</p><p> </p>",1687168934,kbaston,543849,41338,Main,,,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,10853,1,630,,"Works of Samuel Johnson, LL.D. A new edition ... With an essay on his life and genius by Arthur Murphy.",W,91,91,,,"<p>1828 Haddington catalogue: Johnson's (Dr Samuel) Works, 12 vols, Lond., 1806, Octavo</p>",1686651039,kbaston,Array,,,137610,10853,3,"Dissertation on the Greek Comedy - The Adventurer - Rasselas , Prince of Abissinia . ",1686651039,kbaston,350883,10853,36600,Certain,305,"The Works of Samuel Johnson, LL.D. A new edition ... With an essay on his life and genius by Arthur Murphy. [1806]",91,91,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001886881,,English,London,1806,N,0,N,8vo,"12 vols",,,,1686651039,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,436064,305,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41339,3351,2003,2,"Fieldings Works Vol 2d","Fieldings Works Vol 2d",26,7,1809,,,,Y,,1594058935,baitken,Y,"1809-7-26 (Wednesday)",,"Original Borrowed Date","1809 Jul 26","Original Borrower","A. Matthew","Other reader",,3426,1,matthew_alexander,M,Matthew,Alexander,,,59,1806,1810,,,,Male,,"<p>1795-born son of Andrew Matthew (breechmaker/glover) and Catherine Newton; from the 1841 census it looks as though he becomes a writer later in life, living in Court Street (see also Martine p.26 for reference to him), and he's the same (Procurator/Solicitor) in the 1851 census, at same address; death certificate confirms parentage etc.</p><p>Borrows books for aunt.</p>",1678269101,jkennard,41417,41339,Main,"Birth date",1795,"Death date",1855,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,12619,11173,4,"Plays and Farces ",1686663431,kbaston,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719821969,jkennard,437282,422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41340,3352,2003,3,"<p>4 Vol of Rollins ancient History</p>","4 Vol of Rollins ancient History",26,7,1809,0,0,0,Y,,1675508825,jkennard,Y,"1809-7-26 (Wednesday)",,"Original Borrower","Adam Burn",,,,,3084,1,burn_adam,B,Burn,Adam,,,4,1809,1809,,,,Male,,"<p>Son of James Burn (cabinetmaker) and Isabel Wardlaw</p>",1686648838,kbaston,509262,41340,Main,"Birth date",1794,,,,,,,,,,,,,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,126914,58637,4,,1701880832,kbaston,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41341,3353,2003,4,"<p>5<sup>th</sup> Vol Burns' Works (Religious)</p>","5th Vol Burns' Works (Religious)",28,7,1809,0,0,0,Y,,1675508904,jkennard,Y,"1809-7-28 (Friday)",,"Original Borrowed Date","July 28<sup>th</sup>","Original Borrower","Hew Scott",,,3572,1,scott_hew,S,Scott,Hew,,,15,1808,1812,,,,Male,,"<p>Merchant/Shopkeeper<br />son of late Excise Officer, supported by income from shop (stationer?), trained as minister from 1813 onwards<br />Merchant</p>",1686665038,kbaston,509265,41341,Main,"Birth date",1791,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,10738,1,515,,"Works of Robert Burns; with an account of his life, and a criticism on his writings.",W,103,101,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510564410004341,,"<p>1828 Haddington catalogue: Burns's Works, 4 vols, Lond., 1803, Octavo</p><p>1828 Haddington catalogue states 4 vols but then lists the titles of 5 vols.</p>",1686661244,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1338-1341",136917,10738,5,"Cromek's Reliques : containing Original Articles, & c ",1686661244,kbaston,350988,10738,25720,Likely,323,"The Works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry.",103,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014806417,,English,London,1803,N,0,N,8vo,"4 vols",,,"<p>4th edn</p>",1690759145,msangster,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,,,,,,,,,,,,,,,,,,,,,,
41342,3354,2003,5,"<p>1 Vol of Clarkson on the Slave Trade</p>","1 Vol of Clarkson on the Slave Trade",29,7,1809,0,0,0,Y,,1675508940,jkennard,Y,"1809-7-29 (Saturday)",,"Original Borrowed Date",29,"Original Borrower","J Richardson",,,3532,1,richardson_john,R,Richardson,John,,,36,1806,1816,,,,Male,,,1686584650,kbaston,509268,41342,Main,,,,,,,,,,,,,,,,,,,,,,,10759,1,536,,"History of the rise, progress, and accomplishment of the abolition of the African slave-trade by the British Parliament [Clarkson]",H,26,25,,,"<p>1828 Haddington catalogue: Clarkson's History of the Abolition of the African Slave-Trade by the British, 2 vols, Lond., 1808, Octavo</p>",1703149396,kbaston,Array,,,137466,10759,1,,1703149396,kbaston,378223,10759,36516,Certain,5342,"The history of the rise, progress, and accomplishment of the abolition of the African slave-trade by the British Parliament / By Thomas Clarkson. [1808]",30,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000716627,,English,London,1808,N,0,N,8vo,"2 vols",,,,1703172782,kbaston,5342,"History of the Rise, Progress, and Accomplishment of the Abolition of the African Slave-Trade by the British Parliament",0,N,0,N,,1703172782,kbaston,14512,,Clarkson,Thomas,,1760,0,0,N,1846,0,0,N,Male,,1703243981,kbaston,415348,5342,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41343,3355,2003,6,"<p>2<sup>nd</sup> Volume of Clarkson on the Slave Trade</p>","2nd Volume of Clarkson on the Slave Trade",29,7,1809,0,0,0,Y,,1675509035,jkennard,Y,"1809-7-29 (Saturday)",,"Original Borrower","D. Diddep",,,,,3172,1,diddep_david,D,Diddep,David,,,25,1808,1809,,,,Male,,"<p>Son of Peter Diddep (writer) and Euphemia Walker, per OPR.</p>",1686649387,kbaston,509271,41343,Main,"Birth date",1792,,,,,,,,,,,,,,,,,,,,,10759,1,536,,"History of the rise, progress, and accomplishment of the abolition of the African slave-trade by the British Parliament [Clarkson]",H,26,25,,,"<p>1828 Haddington catalogue: Clarkson's History of the Abolition of the African Slave-Trade by the British, 2 vols, Lond., 1808, Octavo</p>",1703149396,kbaston,Array,,,137451,10759,2,,1703149396,kbaston,378223,10759,36516,Certain,5342,"The history of the rise, progress, and accomplishment of the abolition of the African slave-trade by the British Parliament / By Thomas Clarkson. [1808]",30,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000716627,,English,London,1808,N,0,N,8vo,"2 vols",,,,1703172782,kbaston,5342,"History of the Rise, Progress, and Accomplishment of the Abolition of the African Slave-Trade by the British Parliament",0,N,0,N,,1703172782,kbaston,14512,,Clarkson,Thomas,,1760,0,0,N,1846,0,0,N,Male,,1703243981,kbaston,415348,5342,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41344,3356,2003,7,"<p>Tibulli Properti et Catulli opera</p>","Tibulli Properti et Catulli opera",29,7,1809,0,0,0,Y,,1686650811,kbaston,Y,"1809-7-29 (Saturday)",,"Original Borrower",RDouglas,,,,,3203,1,douglas_r,D,Douglas,R.,,,33,1805,1812,,,,Unknown,,,1686666951,kbaston,543852,41344,Main,,,,,,,,,,,,,,,,,,,,,,,10754,1,531,,"Catulli, Tibulli, Propertii nova editio",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504954830004341,,"<p>1828 Haddington catalogue: Catulli, Tibulli, et Propertii Opera, Paris, 1577, Octavo</p>",1703147720,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1154",12200,10754,,,1703147720,kbaston,378058,10754,36603,Certain,13291,"Catvlli, Tibvlli, Properti[i] Nova Editio. Iosesphvs Scaliger Ivl. Caesaris F. recensuit. Eiusdem in eosdem Castigationum Liber. Ad Cl. Pvteanvm",2,2,C,,https://worldcat.org/en/title/257862577,,Latin,Paris,1577,N,0,N,8vo,,,,,1703147720,kbaston,13291,"Works of Catullis, Tibullus and Propertius",0,N,0,N,,1703147720,kbaston,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,,1704975040,mbranagh,413368,13291,Work,,39,,Propertius,Sextus,,0,0,0,N,0,0,0,N,Male,,1703147720,kbaston,413374,13291,Work,,287,,Tibullus,Albius,,-55,0,0,N,-19,0,0,N,Male,,1703147720,kbaston,413371,13291,Work,
41345,3357,2003,8,"<p>No 101</p>","No 101",29,7,1809,0,0,0,Y,,1675509485,jkennard,Y,"1809-7-29 (Saturday)",,"Original Borrower","Alex Profit",,,,,3514,1,profit_alexander,P,Profit,Alexander,,,18,1805,1813,,,,Male,,"<p>Possibly Sandie Profit, deacon of shoemakers.</p>",1686661414,kbaston,509277,41345,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,51,41,Shoemaker,41,,"Crafts, Artisans, and Manufacturing",,,,61920,1,,"No. 101",,N,2,2,,,<p>Unidentifiable</p>,1675509485,jkennard,Array,,,137166,61920,,,1675509485,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41346,3358,2003,9,"<p>Hume's England Vol 3<sup>d</sup></p>","Hume's England Vol 3d",29,7,1809,0,0,0,Y,,1675509525,jkennard,Y,"1809-7-29 (Saturday)",,"Original Borrower","Alex<sup>r</sup> Watson",,,,,3669,1,watson_alexander,W,Watson,Alexander,,,43,1807,1810,,,,Male,,,1686647899,kbaston,509280,41346,Main,,,,,,,,,,,,,,,,,,,,,,,10846,1,623,,"History of England to the revolution in 1688 [Hume]",H,101,101,,,"<p>1828 Haddington catalogue: Hume's History of England, from the Invasion of Julius Caesar to the Revolution in 1688, 8 vols, Lond., 1802, Octavo</p>",1703149064,kbaston,Array,,,137046,10846,3,,1703149064,kbaston,378190,10846,36534,Certain,5592,"The history of England to the revolution in 1688.",101,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015111184,,English,London,1802,N,0,N,8vo,,,,,1703149064,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719823635,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41347,3359,2003,10,"<p>Johnston Works Vol 4<sup>th</sup></p>","Johnston Works Vol 4th",29,7,1809,0,0,0,Y,,1675509561,jkennard,Y,"1809-7-29 (Saturday)",,"Original Borrowed Date","July 29<sup>th</sup>.","Original Borrower","Charles Herriott",,,3327,1,herriott_charles,H,Herriott,Charles,,,25,1786,1811,,,,Male,,"<p>Teacher/bookseller. Husband of Ann Wilson.</p><p> </p>",1687168934,kbaston,509283,41347,Main,,,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,10853,1,630,,"Works of Samuel Johnson, LL.D. A new edition ... With an essay on his life and genius by Arthur Murphy.",W,91,91,,,"<p>1828 Haddington catalogue: Johnson's (Dr Samuel) Works, 12 vols, Lond., 1806, Octavo</p>",1686651039,kbaston,Array,,,137613,10853,4,"The Rambler . ",1686651039,kbaston,350883,10853,36600,Certain,305,"The Works of Samuel Johnson, LL.D. A new edition ... With an essay on his life and genius by Arthur Murphy. [1806]",91,91,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001886881,,English,London,1806,N,0,N,8vo,"12 vols",,,,1686651039,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,436064,305,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
