rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78564,34,17v,innerpeffray_1_17v,78567,78561,78561,17r,33,78567,18r,35
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
182247,,78564,1,"<p>
 
  
  2 Vols of Conybeares
  Sermons
  
 </p>","
 
  
  2 Vols of Conybeares
  Sermons
  
 ",11,12,1771,,,,Y,,1640263053,baitken,Y,"1771-12-11 (Wednesday)",,,,14883,5,,E,Erskine,William,,Erskyne,16,1769,1776,"<p>Minister of the Gospel</p>",Muthill,,Male,,,1676912003,kbaston,261096,182247,Main,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2115,5,1037,,"Sermons by John Conybeare, D.D.",S,32,27,,,,1635763279,kbaston,Array,2115,2115,1,,1635763279,kbaston,61776,2115,2,,1635763279,kbaston,163836,2115,2101,Certain,2000,"Sermons by John Conybeare, D.D.",32,27,S,T135228,,,English,London,1757,N,0,N,8vo,"2 vols",,,,1635763279,kbaston,2000,"Sermons by John Conybeare",,N,,N,,1700219835,baitken,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,390387,2000,Work,
182250,,78564,2,"<p>
 
  
  Sidney State papers
  
 </p>","
 
  
  Sidney State papers
  
 ",11,12,1771,,,,Y,,1640263053,baitken,Y,"1771-12-11 (Wednesday)",,,,14919,5,,K,Keir,Thomas,,,8,1771,1805,,Fintalich,,Male,,,1640263053,baitken,261099,182250,Main,,,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,31671,5,,,"Letters and memorials of state, in the reigns of Queen Mary, Queen Elizabeth, King James, King Charles the First, part of the reign of King Charles the Second, and Oliver's usurpation.",L,2,1,,,,1640263053,baitken,Array,65646,31671,1,,1640263053,baitken,65649,31671,2,,1640263053,baitken,175602,31671,19080,Certain,4774,"Letters and memorials of state, in the reigns of Queen Mary, Queen Elizabeth, King James, King Charles the First, part of the reign of King Charles the Second, and Oliver’s usurpation.",4,2,L,T139239,,,English,London,1746,N,0,N,folio,"2 vols",,,,1641462786,kbaston,4774,"Letters and Memorials of State",,N,,N,,1700219846,baitken,1879,,Collins,Arthur,,1682,0,0,Y,1760,0,0,N,Male,,1702467853,kbaston,393265,4774,Work,
182253,,78564,3,"<p>
 
  
  Clark's Sermons 3 &amp; 4 Vols
  
 </p>","
 
  
  Clark's Sermons 3 &amp; 4 Vols
  
 ",11,12,1771,,,,Y,,1640263053,baitken,Y,"1771-12-11 (Wednesday)",,,,14919,5,,K,Keir,Thomas,,,8,1771,1805,,Fintalich,,Male,,,1640263053,baitken,261102,182253,Main,,,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,65598,31650,3,,1640263051,baitken,65601,31650,4,,1640263051,baitken,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,
182256,,78564,4,"<p>
 
  
  the present state of Europe
  
 </p>","
 
  
  the present state of Europe
  
 ",25,12,1771,,,,Y,,1640263053,baitken,Y,"1771-12-25 (Wednesday)",,,,14895,5,,K,Keir,Thomas,,,4,1771,1771,,,,Male,,,1640263052,baitken,261105,182256,Main,,,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,31674,5,,,"The present state of Europe; explaining the interests, connections, political and commercial views of its several powers",T,13,13,,,,1640263053,baitken,Array,65652,31674,,,1640263053,baitken,,,,,,,175605,31674,2102,Certain,2730,"The present state of Europe; explaining the interests, connections, political and commercial views of its several powers",17,17,T,"T90456 ",,,English,London,1757,N,0,N,8vo,,,,,1639748171,gmckeever,2730,"Present State of Europe",0,N,0,N,,1700415556,jjsmith,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,400153,2730,Work,
182259,,78564,5,"<p>
 
  
  Littletoun's Hist: of Hendrey
  the third 1 2 Vol 8.o
  
 </p>","
 
  
  Littletoun's Hist: of Hendrey
  the third 1 2 Vol 8.o
  
 ",25,12,1771,,,,Y,,1640263054,baitken,Y,"1771-12-25 (Wednesday)",,,,14895,5,,K,Keir,Thomas,,,4,1771,1771,,,,Male,,,1640263052,baitken,261108,182259,Main,,,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,2117,5,934,,"The history of the life of King Henry the Second, and of the age in which he lived, in five books",T,22,12,,,,1636623614,kbaston,Array,2117,2117,1,,1636623614,kbaston,60426,2117,2,,1636623614,kbaston,166380,2117,12263,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,
182262,,78564,6,"<p>
 
  
  1<sup>st</sup> Vol: fol: Rapin's Hist: of England
  
 </p>","
 
  
  1st Vol: fol: Rapin's Hist: of England
  
 ",29,12,1771,,,,Y,,1640263054,baitken,Y,"1771-12-29 (Sunday)",,Conditions,"2 months",14922,5,,B,Buchan,Alexander,,,1,1771,1771,,Gorthy,,Male,,,1640263054,baitken,261111,182262,Main,,,,,,,,,,,,,,,,,,,,,31434,5,,,"The history of England. Written in French by Mr. Rapin de Thoyras.",T,14,14,,,,1640263030,baitken,Array,65364,31434,1,,1640263035,baitken,,,,,,,175416,31434,14837,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1720107354,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1720107354,jkennard,442925,5588,Work,
182265,,78564,7,"<p>
 
  
  Museum Rusticum
  
 </p>","
 
  
  Museum Rusticum
  
 ",29,12,1771,,,,Y,,1640263054,baitken,Y,"1771-12-29 (Sunday)",,Conditions,"6 weeks",14769,5,,P,Porteous,David,,,45,1763,1796,,Strageath,Mains,Male,,,1640263048,baitken,261114,182265,Main,,,,,,,,,,,,,,,,,,,,,2118,5,954,,"Museum rusticum et commerciale: or, Select papers on agriculture, commerce, arts, and manufactures.",M,11,5,,,,1641821335,kbaston,Array,2118,2118,,,1641821335,kbaston,,,,,,,176849,2118,2104,Certain,9444,"Museum rusticum et commerciale: or, Select papers on agriculture, commerce, arts, and manufactures.",11,5,M,P3165,,,English,London,1763,N,1766,N,8vo,,,,"<p>ESTC: Volume the first. [Sept. 1763-February, 1764]-volume the sixth. [January-June 1766]</p>",1641821335,kbaston,9444,"Museum Rusticum et Commerciale: or, Select Papers on Agriculture, Commerce, Arts, and Manufactures",0,N,0,N,,1700404145,jjsmith,,,,,,,,,,,,,,,,,,,,,
182268,,78564,8,"<p>
 
  
  Own on Justification
  
 </p>","
 
  
  Own on Justification
  
 ",24,1,1772,,,,Y,,1640263054,baitken,Y,"1772-1-24 (Friday)",,Conditions,"6 weeks",14280,5,,B,Bryce,John,,,20,1747,1788,Weaver,Innerpeffray,,Male,,,1640263031,baitken,261117,182268,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2119,5,190,,"The doctrine of justification by faith",T,13,13,,,,1635253443,kbaston,Array,2119,2119,,,1635253443,kbaston,,,,,,,161058,2119,2105,Certain,7122,"The doctrine of justification by faith through the imputation of the righteousness of Christ, explained, confirmed, &amp; vindicated.",14,14,T,R13355,,,English,London,1677,N,0,N,4to,,,,,1635253444,kbaston,7122,"Doctrine of Justification by Faith through the Imputation of the Righteousness of Christ, Explained, Confirmed, &amp; Vindicated",,N,,N,,1700219856,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,395685,7122,Work,
182271,,78564,9,"<p>
 
  
  Fulfilling of the Scriptures
  
 </p>","
 
  
  Fulfilling of the Scriptures
  
 ",4,2,1772,,,,Y,,1640263054,baitken,Y,"1772-2-4 (Tuesday)",,Conditions,"6 weeks",14736,5,,C,Clement,Ebenezer,,,5,1757,1775,,Crieff,,Male,,,1640263047,baitken,261120,182271,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,1994,5,379,,"The fulfilling of the Scripture, or An essay shewing the exact accomplishment of the Word of God in his works of providence, performed & to be performed.",T,12,12,,,,1633685735,kbaston,Array,1994,1994,,,1633685735,kbaston,,,,,,,155925,1994,1981,Certain,6238,"The fulfilling of the Scripture, or An essay shewing the exact accomplishment of the Word of God in his works of providence, performed &amp; to be performed.",12,12,T,R15885,,,English,Amsterdam,1671,N,0,N,8vo,,,,,1633685736,kbaston,6238,"Fulfilling of the Scripture",,N,,N,,1700219852,baitken,1418,,Fleming,Robert,,1630,0,0,N,1694,0,0,N,Male,,1649426926,gmckeever,394775,6238,Work,
182274,,78564,10,"<p>
 
  
  Prideaux's Connection 1<sup>st</sup> V.
  
 </p>","
 
  
  Prideaux's Connection 1st V.
  
 ",4,2,1772,,,,Y,,1640263054,baitken,Y,"1772-2-4 (Tuesday)",,Conditions,"6 weeks",14736,5,,C,Clement,Ebenezer,,,5,1757,1775,,Crieff,,Male,,,1640263047,baitken,261123,182274,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,65655,31677,1,,1640263054,baitken,,,,,,,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
