rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",357,135,67v,MS-LIB-6-134,358,356,356,67r,134,358,68r,136
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6836,6836,357,1,"<p>Livy Vol 1<sup>st</sup></p>","Livy Vol 1st",19,12,1768,10,1,1769,Y,,1591714751,baitken,Y,"1768-12-19 (Monday)","1769-1-10 (Tuesday)","Original Borrowed Date","19 Dec 1768","Original Returned Date","10 Jan 1769","Professor 1","John Anderson","Professor 2","James Williamson",69,6,69,C,Caldwell,Robert,,,24,1757,1769,<p>Student</p>,,,Male,,"<p>Possibly the same person as Robert Caldwell, Presbyterian minister at (1) Macosquin, 1772-81 (2) Moville, County Donegal, 1784-1823</p>",1644162520,kbaston,1345,6836,Main,Class,"Theology, Moral Philosophy, Divinity, Ethics, Physic","Original Full Name","Robert Caldwell","Life dates","d. 1823","Academic dates","MA 1769",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,359,6,,,"Historium libri qui extant.  Interpretatione et notis illustravit Joannes Dujatius ... in usum ... Delphini. Accessere librorum omnium  deperditorum supplementa, per Jo. Freinshemium",H,71,44,https://eleanor.lib.gla.ac.uk/record=b1646182,,,1613405418,kbaston,Array,Press,AI,Shelf,4,Number,1<sup>st</sup>,"Possible modern shelfmark","Sp Coll Bn5-e.8-13","Original Author",Livy.,359,359,1,,1613405418,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72770,359,359,Certain,5503,"T. Livii ... Historiarum libri qui extant. Interpretatione et notis illustravit J. Dujatius. Accessere librorum omnium deperditorum supplementa, per J. Freinshemium quæ magna ex parte nunc primum prodeunt in lucem.",92,59,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202338,,Latin,Paris,1679,N,1682,N,4to,,"<p>Doujat, Jean; Freinsheim, Johann, 1608-1660.</p><p> </p>",,,1702373768,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
6837,6837,357,2,"<p>Burnets Theory</p>","Burnets Theory",19,12,1768,26,12,1768,Y,,1591714751,baitken,Y,"1768-12-19 (Monday)","1768-12-26 (Monday)","Original Borrowed Date","19 Dec 1768","Original Returned Date","26 Dec 1768","Professor 1","John Anderson",,,605,6,605,M,McKean,John,,,8,1767,1769,<p>Student</p>,,,Male,,,1613468908,kbaston,6872,6837,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","John McKean",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,441,6,,,"Telluris theoria sacra: orbis nostri originem mutationes generales, quas aut jam subiit,  aut olim subiturus est, complectens.",T,11,11,https://eleanor.lib.gla.ac.uk/record=b1647037,,,1612865095,kbaston,Array,Press,BB,Shelf,12,Number,4,"Possible modern shelfmark","Sp Coll Bn5-k.15  ","Original Author","Burnet, Thomas, 1635?-1715.",441,441,,,1612865095,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67937,441,441,Certain,2198,"Telluris theoria sacra: orbis nostri originem &amp; mutationes generales, quas aut jam subiit, aut olim subiturus est, complectens. Libri duo priores de diluvio &amp; Paradiso. ",11,11,T,R6547,,,Latin,London,1681,N,0,N,4to,,,,,1612865095,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
6838,6838,357,3,"<p>Pamphlets 1745</p>","Pamphlets 1745",19,12,1768,26,12,1768,Y,,1613390070,kbaston,Y,"1768-12-19 (Monday)","1768-12-26 (Monday)","Original Borrowed Date","19 Dec 1768","Original Returned Date","26 Dec 1768","Professor 1","James Moor",,,676,6,676,H,Hall,James,,,17,1768,1770,<p>Student</p>,,,Male,,,1613479580,kbaston,141362,6838,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Hall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,788,6,,,"Plain narrative or journal of the late Rebellion, begun in 1745 ...",P,16,16,https://eleanor.lib.gla.ac.uk/record=b1645812,,"<p>6 items bound together</p>",1613390070,kbaston,Array,Press,AF,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bk10-h.25  ","Original Author","Hughes, Michael, active 1746.",788,788,,,1613390070,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72173,788,788,Certain,2987,"A plain narrative or journal of the late rebellion, begun in 1745: describing its progress in Scotland, and England, till the full and glorious Defeat at Culloden. Dedicated to the Lord-Mayor, Aldermen, and Citizens of London.",23,23,A,T45736,,,English,London,1746,N,0,N,8vo,,,,,1701965576,kbaston,2987,"Plain Narrative or Journal of the Late Rebellion, begun in 1745",0,N,0,N,,1701965576,kbaston,555,,Hughes,Michael,Volunteer,0,0,0,N,0,0,0,N,Male,"<p>active 1746</p>",1701965576,kbaston,407116,2987,Work,
6839,6839,357,4,"<p>Peerson on the Creed</p>","Peerson on the Creed",19,12,1768,3,1,1769,Y,,1591714751,baitken,Y,"1768-12-19 (Monday)","1769-1-3 (Tuesday)","Original Borrowed Date","19 Dec 1768","Original Returned Date","3 Jan 1769","Professor 1","Robert Trail","Professor 2","George Muirhead",395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,4391,6839,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,128,6,,,"Exposition of the Creed.",E,18,18,https://eleanor.lib.gla.ac.uk/record=b1697793,,,1610622322,kbaston,Array,Press,CC,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bh9-d.13","Original Author","Pearson, John, 1613?-1686.",128,128,,,1610622322,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53131,128,128,Certain,6451,"An exposition of the Creed.",29,29,A,R20768,,,English,London,1692,N,0,N,folio,,,,,1703088063,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
6840,6840,357,5,"<p>Haller's primæ Lineæ</p>","Haller's primæ Lineæ",19,12,1768,6,1,1769,Y,,1591714751,baitken,Y,"1768-12-19 (Monday)","1769-1-6 (Friday)","Original Borrowed Date","19 Dec 1768","Original Returned Date","6 Jan 1769","Professor 1","John Anderson",,,585,6,585,B,Birnie,John,,,24,1766,1769,<p>Student</p>,,,Male,,,1613142336,kbaston,6695,6840,Main,Class,"Logic, Anatomy, Ethics, Physic","Original Full Name","John Birnie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,990,6,,,"Primae lineae physiologiae, in usum  praelectionum academicarum, ad editionem tertio  auctam et emendatum expressae. Accedit rerum index.",P,10,10,https://eleanor.lib.gla.ac.uk/record=b1590042,,,1602490985,kbaston,Array,Press,AT,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bl8-g.17  ","Original Author","Haller, Albrecht von, 1708-1777.",990,990,,,1602490985,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27805,990,4543,Certain,2710,"Alberti v. Haller, Domini In Goumoens LE Iux ET Eclagnens. M. ET Phil. D. Praesidis Societ. Reg. Scient. Gotting, Acad. Imp. N. Cur. ET Regg. SC. Gall. ET Chir. Gall. Brit. Boruss. Suec. ET Ups. Bonon. Batav. Bavar. Florent. Arcad. Helvet. Oecon. Bern. Sod. In Supremo Senatu Reip. Bernensis Ducentum Viri, primæ lineæ physiologiæ, in usum prælectionum academicarum, ad editionem tertio auctam &amp; emendatam expressæ. ",53,53,A,T125939,,,Latin,Edinburgh,1767,N,0,N,8vo,,,,,1703160800,kbaston,2710,"Primae Lineae Physiologiae, in Usum Praelectionum Academicarum",0,N,0,N,,1703160800,kbaston,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,414499,2710,Work,
6841,6841,357,6,"<p>Green's principles &amp;c</p>","Green's principles &amp;c",19,12,1768,21,12,1768,Y,,1591714751,baitken,Y,"1768-12-19 (Monday)","1768-12-21 (Wednesday)","Original Borrowed Date","19 Dec 1768","Original Returned Date","21 Dec 1768","Professor 1","John Anderson","Professor 2","James Williamson",279,6,279,W,Wilson,John,,,33,1762,1769,<p>Student</p>,,,Male,,,1613473019,kbaston,3200,6841,Main,Class,"Moral Philosophy, Logic, Natural Philosophy, Greek, Physic","Original Full Name","John Wilson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,995,6,,,"Principles of natural philosophy, in which is shewn the insufficiency of the present  systems ... and the necessity there is of some new principles ...",P,3,3,https://eleanor.lib.gla.ac.uk/record=b1596416,,,1602492465,kbaston,Array,Press,CO,Shelf,2,Number,3,"Possible modern shelfmark","Sp Coll Ea7-e.18  ","Original Author","Green, Robert, M.A.",995,995,,,1602492465,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27844,995,995,Certain,2668,"The principles of natural philosophy, in which is shewn the insufficiency of the present systems, to give us any just account of that science: and the necessity there is of some new principles, in order to furnish us with a true and real knowledge of nature.",4,4,T,T112866,,,English,Cambridge,1712,N,0,N,8vo,,,,,1605701431,kbaston,2668,"Principles of Natural Philosophy [Robert Greene]",,N,,N,,1700219838,baitken,694,,Greene,Robert,,1678,0,0,Y,1730,0,0,N,Male,,1638193060,gmckeever,391077,2668,Work,
6842,6842,357,7,"<p>Rollins Method &amp; c V 3<sup>d</sup></p>","Rollins Method &amp; c V 3d",20,12,1768,5,1,1769,Y,,1613390097,kbaston,Y,"1768-12-20 (Tuesday)","1769-1-5 (Thursday)","Original Borrowed Date","20 Dec 1768","Original Returned Date","5 Jan 1769","Professor 1","Thomas Reid",,,438,6,438,B,Bell,John,,,8,1765,1769,<p>Student</p>,,,Male,,,1613395944,kbaston,141365,6842,Main,Class,"Greek, Ethics, Physic","Original Full Name","John Bell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,115,6,,,"Method of teaching and studying the belles lettres ... With reflections on taste; and  instructions with regard to the eloquence of the pulpit, the bar and the  stage. The whole illustrated with passages from ... poets and orators ...  with critical remarks on them ... Translated from the French.",M,156,111,https://eleanor.lib.gla.ac.uk/record=b1644004,,"<p>Shelfmark match with Belles Lettres, not one of Rollin's histories.</p>",1613491389,kbaston,Array,Press,AR,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bk9-h.13-16","Original Author","Rollin, Charles, 1661-1741.",3235,115,3,,1613491389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73757,115,115,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",165,117,T,T136375,,,English,London,1734,N,0,N,8vo,,,,,1613491390,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
6843,6843,357,8,"<p>Rollins Method &amp; c V 1<sup>st</sup></p>","Rollins Method &amp; c V 1st",20,12,1768,24,12,1768,Y,,1591714751,baitken,Y,"1768-12-20 (Tuesday)","1768-12-24 (Saturday)","Original Borrowed Date","20 Dec 1768","Original Returned Date","24 Dec 1768","Professor 1","Thomas Reid",,,696,6,696,M,McMath,John,,,26,1768,1770,<p>Student</p>,,,Male,,,1613490813,kbaston,7602,6843,Main,Class,"Logic, Ethics, Physic","Original Full Name","John McMath",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,115,6,,,"Method of teaching and studying the belles lettres ... With reflections on taste; and  instructions with regard to the eloquence of the pulpit, the bar and the  stage. The whole illustrated with passages from ... poets and orators ...  with critical remarks on them ... Translated from the French.",M,156,111,https://eleanor.lib.gla.ac.uk/record=b1644004,,"<p>Shelfmark match with Belles Lettres, not one of Rollin's histories.</p>",1613491389,kbaston,Array,Press,AR,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bk9-h.13-16","Original Author","Rollin, Charles, 1661-1741.",115,115,1,,1613491389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73757,115,115,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",165,117,T,T136375,,,English,London,1734,N,0,N,8vo,,,,,1613491390,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
6844,6844,357,9,"<p>Prideaux Connections V 1<sup>st</sup></p>","Prideaux Connections V 1st",20,12,1768,4,1,1769,Y,,1613390116,kbaston,Y,"1768-12-20 (Tuesday)","1769-1-4 (Wednesday)","Original Borrowed Date","20 Dec 1768","Original Returned Date","4 Jan 1769","Professor 1","James Williamson",,,712,6,712,C,Creighton,William,,,5,1768,1769,<p>Student</p>,,,Male,,,1613390117,kbaston,141368,6844,Main,Class,"Logic, Physic","Original Full Name","William Creighton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,210,6,,,"Old and New Testament connected in the history of the Jews and neighbouring nations,  from the declension of the kingdoms of Israel and Judah to the time of Christ  / [Prideaux].",O,59,46,https://eleanor.lib.gla.ac.uk/record=b1580528,,"<p>Also Sp Coll Bl8-c.8,9</p>",1613494466,kbaston,Array,Press,CC,Shelf,5,Number,20,"Possible modern shelfmark","Sp Coll Bl3-g.1,2","Original Author","Prideaux, Humphrey, 1648-1724.",210,210,1,,1613494466,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73901,210,210,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah, To the time of Christ.",63,48,T,T88601,,,English,London,1716,N,1718,N,8vo,,,,,1613494466,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
6845,6845,357,10,"<p>History of Virginia</p>","History of Virginia",20,12,1768,26,12,1768,Y,,1591714751,baitken,Y,"1768-12-20 (Tuesday)","1768-12-26 (Monday)","Original Borrowed Date","20 Dec 1768","Original Returned Date","26 Dec 1768","Professor 1","James Clow",,,660,6,660,A,Allan,Richard,,,26,1768,1770,<p>Student</p>,,,Male,,,1613393022,kbaston,7271,6845,Main,Class,"Greek, Logic, Ethics","Original Full Name","Richard Allan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,63,6,,,"History of Virginia, in four parts ...",H,40,40,https://eleanor.lib.gla.ac.uk/record=b1590243,,,1597330447,kbaston,Array,Press,AR,Shelf,5,Number,11,"Possible modern shelfmark","Sp Coll Bh10-h.15","Original Author","Crouch, Nathaniel, 1632?-1725?.",63,63,,,1597330447,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4816,63,63,Certain,5310,"The history of Virginia, in four parts. I. The History of the First Settlement of Virginia, and the Government thereof, to the Year 1706. II. The natural Productions and Conveniencies of the Country, suited to Trade and Improvement. III. The Native Indians, their Religion, Laws, and Customs, in War and Peace. IV. The present State of the Country, as to the Polity of the Government, and the Improvements of the Land, the 10th of June 1720.",41,41,T,T71204,,,English,London,1722,N,0,N,8vo,,,,"<p>2nd edn</p>",1597330448,kbaston,5310,"History of Virginia",,N,,N,,1700219848,baitken,56,,Crouch,Nathaniel,,1632,0,0,Y,1725,0,0,Y,Male,,1643980110,gmckeever,393818,5310,Work,
