lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1774,90r,MS16480-0187,38963,975,7,"<p><span style=""text-decoration: line-through;"">Stackhouse's History Vol.1</span></p>",4,9,1771,0,0,0,"1771-9-4 (Wednesday)",,"Original Borrowed Date","1771 Sept<sup>r</sup> 4<sup>th</sup>.","Original Borrower","<s>John Hamilton</s>",,,3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,460424,38963,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10949,1,726,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",N,43,42,,,"<p>1828 Haddington catalogue: Stackhouse's History of the Bible, 6 vols, Edin., 1767, Octavo</p>",1686915255,kbaston,Array,,,,,12395,10949,1,,1686915255,kbaston,,,,,,,,,,,,,,,,,,,352086,10949,35138,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",43,42,A,T101785,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>4 volumes plus 2 volume work ’A history of the New Testament of Our Lord and saviour, Jesus Christ, from his birth, to the establishment of Christianity’</p>",1686915255,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1775,90v,MS16480-0188,38970,982,4,"<p><span style=""text-decoration: line-through;"">Stackhouse Histy </span></p><p><span style=""text-decoration: line-through;"">1<sup>st</sup>. Vol.</span></p>",29,10,1771,0,0,0,"1771-10-29 (Tuesday)",,"Original Borrowed Date","<s>Oct<sup>r</sup>. 29<sup>th</sup></s>","Original Borrower","<s>W.<sup>m</sup> Cuningham</s>",,,3146,1,cunningham_william,C,Cunningham,William,,,38,1764,1809,,,,Male,,,1686585017,kbaston,470951,38970,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10949,1,726,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",N,43,42,,,"<p>1828 Haddington catalogue: Stackhouse's History of the Bible, 6 vols, Edin., 1767, Octavo</p>",1686915255,kbaston,Array,,,,,12395,10949,1,,1686915255,kbaston,,,,,,,,,,,,,,,,,,,352086,10949,35138,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",43,42,A,T101785,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>4 volumes plus 2 volume work ’A history of the New Testament of Our Lord and saviour, Jesus Christ, from his birth, to the establishment of Christianity’</p>",1686915255,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1776,91r,MS16480-0189,38980,992,4,"<p><span style=""text-decoration: line-through;"">Stackhouse vol 2</span></p>",3,12,1771,0,0,0,"1771-12-3 (Tuesday)",,"Original Borrowed Date","Dec<sup>r</sup>. 3<sup>d</sup> 1771.","Original Borrower","<s>John Hamilton</s>",,,3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,460493,38980,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10949,1,726,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",N,43,42,,,"<p>1828 Haddington catalogue: Stackhouse's History of the Bible, 6 vols, Edin., 1767, Octavo</p>",1686915255,kbaston,Array,,,,,133052,10949,2,,1686915255,kbaston,,,,,,,,,,,,,,,,,,,352086,10949,35138,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",43,42,A,T101785,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>4 volumes plus 2 volume work ’A history of the New Testament of Our Lord and saviour, Jesus Christ, from his birth, to the establishment of Christianity’</p>",1686915255,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1792,99r,MS16480-0205,39126,1138,4,"<p><span style=""text-decoration: line-through;"">4 Vol Stackhouse History Bible</span></p>",14,1,1775,0,0,0,"1775-1-14 (Saturday)",,"Original Borrowed Date","Janrya 14<sup>th</sup>. 1775","Original Borrower","<s>Patrick Cowan</s>",,,3127,1,cowan_patrick,C,Cowan,Patrick,,,4,1768,1775,,,,Male,,,1677755556,jkennard,470822,39126,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10949,1,726,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",N,43,42,,,"<p>1828 Haddington catalogue: Stackhouse's History of the Bible, 6 vols, Edin., 1767, Octavo</p>",1686915255,kbaston,Array,,,,,133058,10949,4,,1686915255,kbaston,,,,,,,,,,,,,,,,,,,352086,10949,35138,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",43,42,A,T101785,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>4 volumes plus 2 volume work ’A history of the New Testament of Our Lord and saviour, Jesus Christ, from his birth, to the establishment of Christianity’</p>",1686915255,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1793,99v,MS16480-0206,39130,1142,1,"<p>the <span style=""text-decoration: line-through;"">first</span> vol. of Stackhouse's History of the Bible</p>",31,1,1775,0,0,0,"1775-1-31 (Tuesday)",,"Original Borrowed Date","Jany 31. 1775","Original Borrower","John Hamilton",,,3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,463154,39130,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10949,1,726,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",N,43,42,,,"<p>1828 Haddington catalogue: Stackhouse's History of the Bible, 6 vols, Edin., 1767, Octavo</p>",1686915255,kbaston,Array,,,,,12395,10949,1,,1686915255,kbaston,,,,,,,,,,,,,,,,,,,352086,10949,35138,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",43,42,A,T101785,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>4 volumes plus 2 volume work ’A history of the New Testament of Our Lord and saviour, Jesus Christ, from his birth, to the establishment of Christianity’</p>",1686915255,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1794,100r,MS16480-0207,39144,1156,5,"<p><span style=""text-decoration: line-through;"">Stackhouse's Histy vol 5</span></p>",11,6,1775,0,0,0,"1775-6-11 (Sunday)",,"Original Borrowed Date",11<sup>th</sup>,"Original Borrower","Joan Nisbet",,,3477,1,nisbet_joan,N,Nisbet,Joan,,,1,1775,1775,,,,Female,,"<p>borrowed Stackhouse's history vol 5th on 11th June 1775; the library trustees' minutes of 5th October 1782 note that she still has this volume, and identifies her as ""Jean Nisbet, daughter of late Bailie John Nisbet""; identifying her as daughter of John Nisbet (Butcher at baptism) and Janet Telfer/Telford.</p>",1678270583,jkennard,463271,39144,Main,"Birth date",1750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10949,1,726,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",N,43,42,,,"<p>1828 Haddington catalogue: Stackhouse's History of the Bible, 6 vols, Edin., 1767, Octavo</p>",1686915255,kbaston,Array,,,,,133061,10949,5,,1686915255,kbaston,,,,,,,,,,,,,,,,,,,352086,10949,35138,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",43,42,A,T101785,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>4 volumes plus 2 volume work ’A history of the New Testament of Our Lord and saviour, Jesus Christ, from his birth, to the establishment of Christianity’</p>",1686915255,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1794,100r,MS16480-0207,39142,1154,3,"<p><span style=""text-decoration: line-through;"">Stackhouse's History Vol 6<sup>th</sup></span></p>",12,5,1775,0,0,0,"1775-5-12 (Friday)",,"Original Borrowed Date",12<sup>th</sup>.,"Original Borrower","Patrick Cowan",,,3127,1,cowan_patrick,C,Cowan,Patrick,,,4,1768,1775,,,,Male,,,1677755556,jkennard,463253,39142,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10949,1,726,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",N,43,42,,,"<p>1828 Haddington catalogue: Stackhouse's History of the Bible, 6 vols, Edin., 1767, Octavo</p>",1686915255,kbaston,Array,,,,,133064,10949,6,,1686915255,kbaston,,,,,,,,,,,,,,,,,,,352086,10949,35138,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",43,42,A,T101785,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>4 volumes plus 2 volume work ’A history of the New Testament of Our Lord and saviour, Jesus Christ, from his birth, to the establishment of Christianity’</p>",1686915255,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1804,105r,MS16480-0217,39231,1243,5,"<p><span style=""text-decoration: line-through;"">Stackhouse's His<sup>ty</sup> N. Tes<sup>t</sup> vol 6</span></p>",24,3,1777,0,0,0,"1777-3-24 (Monday)",,"Original Borrowed Date",24<sup>th</sup>,"Original Borrower","Robert Carfrae","Other reader","<s>for my Father Tho<sup>s</sup>. Carfrae</s>",3096,1,carfrae_robert,C,Carfrae,Robert,,,2,1777,1777,,,,Male,,"<p>Borrows books for father Thomas Carfrae; Son Robert (b.1762) of Thomas Carfrae and Janet Henderson.</p>",1677754923,jkennard,463967,39231,Main,"Birth date",1762,,,,,,,,,,,,,,,,,,,,,3097,1,carfrae_thomas,C,Carfrae,Thomas,,,2,1777,1777,,,,Male,,"<p>son Robert borrows books for him; identifying as husband of Janet Henderson, but don't know what his occupation is</p>",1669832850,jkennard,463970,39231,Other,,,,,,,,,,,,,,,,,,,,,,,10949,1,726,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",N,43,42,,,"<p>1828 Haddington catalogue: Stackhouse's History of the Bible, 6 vols, Edin., 1767, Octavo</p>",1686915255,kbaston,Array,,,,,133064,10949,6,,1686915255,kbaston,,,,,,,,,,,,,,,,,,,352086,10949,35138,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",43,42,A,T101785,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>4 volumes plus 2 volume work ’A history of the New Testament of Our Lord and saviour, Jesus Christ, from his birth, to the establishment of Christianity’</p>",1686915255,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1812,109r,MS16480-0225,39290,1302,2,"<p><span style=""text-decoration: line-through;"">Stackhouses History Bible vol 6<sup>th</sup>.</span></p>",21,2,1778,0,0,0,"1778-2-21 (Saturday)",,"Original Borrowed Date",21.<sup>st</sup>,"Original Borrower","<s>Rob<sup>t</sup>. McLagan</s>",,,3439,1,mclagan_robert,M,McLagan,Robert,,,10,1778,1787,,,,Male,,,1673451784,jkennard,470171,39290,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10949,1,726,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",N,43,42,,,"<p>1828 Haddington catalogue: Stackhouse's History of the Bible, 6 vols, Edin., 1767, Octavo</p>",1686915255,kbaston,Array,,,,,133064,10949,6,,1686915255,kbaston,,,,,,,,,,,,,,,,,,,352086,10949,35138,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",43,42,A,T101785,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>4 volumes plus 2 volume work ’A history of the New Testament of Our Lord and saviour, Jesus Christ, from his birth, to the establishment of Christianity’</p>",1686915255,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1824,115r,MS16480-0237,39408,1420,9,"<p>Stackhouse His<sup>ty</sup>. Bible vol <span style=""text-decoration: line-through;"">1</span></p>",15,2,1783,0,0,0,"1783-2-15 (Saturday)",,"Original Borrowed Date","Feb<sup>y</sup>. 15<sup>th</sup>","Original Borrower","Mungo Finlayson",,,3229,1,finlayson_mungo,F,Finlayson,Mungo,,,19,1783,1787,,,,Male,,"<p>Mungo Finlayson (brewer) husband of Catherine Miller.</p>",1686915255,kbaston,544824,39408,Main,,,,,178,177,Brewer,177,,"Service Provision and Hospitality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10949,1,726,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",N,43,42,,,"<p>1828 Haddington catalogue: Stackhouse's History of the Bible, 6 vols, Edin., 1767, Octavo</p>",1686915255,kbaston,Array,,,,,12395,10949,1,,1686915255,kbaston,,,,,,,,,,,,,,,,,,,352086,10949,35138,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",43,42,A,T101785,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>4 volumes plus 2 volume work ’A history of the New Testament of Our Lord and saviour, Jesus Christ, from his birth, to the establishment of Christianity’</p>",1686915255,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
