rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
8,11,"St Andrews University Library","Library Receipt Book 1748-1753. (UYLY205-2)",924,158,157,UYLY205-2_00000157,925,923,923,156,157,925,158,159
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2  Author 1 aid","Edition 2  Author 1 atitle","Edition 2  Author 1 asname","Edition 2  Author 1 afname","Edition 2  Author 1 aothername","Edition 2  Author 1 byear","Edition 2  Author 1 bmonth","Edition 2  Author 1 bday","Edition 2  Author 1 birthcirca","Edition 2  Author 1 dyear","Edition 2  Author 1 dmonth","Edition 2  Author 1 dday","Edition 2  Author 1 deathcirca","Edition 2  Author 1 gender","Edition 2  Author 1 editorsnotes","Edition 2  Author 1 lastedited","Edition 2  Author 1 lasteditor","Edition 2  Author 1 abid","Edition 2  Author 1 bid","Edition 2  Author 1 btype","Edition 2  Author 1 authoralias","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
18526,,924,1,"<p>Ansons Voyage</p>","Ansons Voyage",12,2,1751,16,2,1751,Y,,1603801163,gmckeever,Y,"1751-2-12 (Friday)","1751-2-16 (Tuesday)",Classmark,K.3.,"Original Returned Text","Ansons Voyage",Professor,"David Young",1928,11,,D,Duncan,John,,,95,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316</a></p>,1705333171,kbaston,85576,18526,Main,"Life dates",1733-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316,71,68,"University Student",68,,Education,,,,3367,11,,,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from papers and other materials of the Right Honourable George Lord Anson, and published under his direction, by Richard Walter, M. A. Chaplain of his Majesty’s Ship the Centurion, in that Expedition. Illustrated with forty-two copper-plates.",A,76,76,,,"<p>1734 cat gives at K.3.21 London 1748</p><p>1768 cat: P.3.35 ditto.</p><p>NB SA holds 1749 reissue, which could feasibly be the text in question here: <a>http://library.st-andrews.ac.uk/record=b1943499~S1</a></p><p>Multiple subsequent edns in 1748.</p>",1640098162,gmckeever,Array,Classmark,"K.3.20, K.3.21, P.3.35",4156,3367,,,1640098162,gmckeever,,,,,,,174918,3367,4132,Speculative,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from papers and other materials of the Right Honourable George Lord Anson, and published under his direction, by Richard Walter, M. A. Chaplain of his Majesty’s Ship the Centurion, in that Expedition. Illustrated with forty-two copper-plates.",97,97,A,T89475,,,English,London,1748,N,0,N,4to,,,,,1717426819,kbaston,,,,,,,,,,,,,,,,,,,,,,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18527,,924,2,"<p>Marshalls Sermons Vol 1<sup>st</sup></p>","Marshalls Sermons Vol 1st",25,2,1751,8,4,1751,Y,,1603801258,gmckeever,Y,"1751-2-25 (Thursday)","1751-4-8 (Thursday)",Classmark,C.6.1,"Original Returned Text","Marshal's Sermons V. 1<sup>st</sup>",Professor,"James Murison",1928,11,,D,Duncan,John,,,95,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316</a></p>,1705333171,kbaston,85582,18527,Main,"Life dates",1733-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316,71,68,"University Student",68,,Education,,,,3395,11,,,"Sermons on Several Occasions, in Three Volumes. By the late Reverend Nathaniel Marshall, D.D. Canon of Windsor, and Chaplain in Ordinary to His Majesty.",S,36,24,http://library.st-andrews.ac.uk/record=b2414064~S1,,"<p>1734 cat gives 3 vols London 1731.</p><p>1768 cat: P.5.47 ditto.</p><p>1779 cat: R.5.4 ditto.</p>",1662651294,gmckeever,Array,Classmark,"C.6.1, P.5.47, R.5.4",4184,3395,1,,1662651294,gmckeever,,,,,,,246004,3395,4186,Certain,1975,"Sermons on Several Occasions, in Three Volumes. By the late Reverend Nathaniel Marshall, D.D. Canon of Windsor, and Chaplain in Ordinary to His Majesty.",36,24,S,T93612,,,English,London,1731,N,0,N,8vo,,,,,1662651294,gmckeever,,,,,,,,,,,,,,,,,,,,,,1975,"Sermons on Several Occasions [Nathaniel Marshall]",,N,,N,,1700219835,baitken,2680,,Marshall,Nathaniel,,0,0,0,N,1730,0,0,N,Male,,1662651294,gmckeever,390362,1975,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18528,,924,3,"<p>Hammond's Sermons</p>","Hammond's Sermons",25,2,1751,8,4,1751,Y,,1603801563,gmckeever,Y,"1751-2-25 (Thursday)","1751-4-8 (Thursday)",Classmark,C.2.25,"Original Returned Text","Hammonds Sermons",Professor,"James Murison",1928,11,,D,Duncan,John,,,95,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316</a></p>,1705333171,kbaston,85588,18528,Main,"Life dates",1733-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316,71,68,"University Student",68,,Education,,,,4279,11,,,"Sermons preached by that eminent divine, Henry Hammond, D.D. Published according to the authors own copies.",S,4,4,,,"<p>1734 cat gives London 1675.</p><p>1768 cat: K.2.2 ditto.</p><p>1779 cat J.2.9 ditto.</p>",1663158881,gmckeever,Array,Classmark,"C.2.25, K.2.2, J.2.9",5068,4279,,,1663158881,gmckeever,,,,,,,248467,4279,7009,Certain,2026,"Sermons preached by that eminent divine, Henry Hammond, D.D. Published according to the authors own copies.",6,6,S,R233360,,,English,London,1675,N,0,N,folio,,,,,1703150444,kbaston,,,,,,,,,,,,,,,,,,,,,,2026,"Sermons [Henry Hammond]",0,N,0,N,,1703150444,kbaston,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,413653,2026,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18529,,924,4,"<p>Turretini Dissert. Theol. V. 2<sup>d</sup></p>","Turretini Dissert. Theol. V. 2d",28,2,1751,5,4,1751,Y,,1603801702,gmckeever,Y,"1751-2-28 (Sunday)","1751-4-5 (Monday)",Classmark,J.3.10,"Original Returned Text","Turretini Dissert. V. 2<sup>d</sup>",Professor,"Andrew Shaw",1928,11,,D,Duncan,John,,,95,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316</a></p>,1705333171,kbaston,85597,18529,Main,"Life dates",1733-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316,71,68,"University Student",68,,Education,,,,3045,11,,,"Joh. Alphonsi Turretini in Ecclesia & Academia Genevensi Pastoris, S. Theologiae & Historiae Ecclesiasticae Professoris, Cogitationes et dissertationes theologicae. Quibus principia religionis, cum naturalis, tum revelatae, adstruuntur & defenduntur; animique ad veritatis, pietatis, & pacis studium excitantur.",J,78,59,http://library.st-andrews.ac.uk/record=b2409246~S1,,"<p>1734 cat gives 2 vols Geneva 1737.</p><p>1768 cat: L.5.12 ditto.</p><p>1779 cat: P.3.25 ditto.</p>",1679483227,kbaston,Array,Classmark,"J.3.10, L.5.12, P.3.25",15844,3045,2,,1679483227,kbaston,,,,,,,335174,3045,3538,Certain,8167,"J. A. Turrettini ... Cogitationes et Dissertationes theologicæ, quibus principia religionis, cum naturalis, tum revelatæ, adstruuntur et defenduntur, etc.",80,60,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003695065,,Latin,Geneva,1737,N,0,N,4to,"2 vols",,,,1700738956,kbaston,2395,,Turrettini,"Jean Alphonse",,1671,0,0,N,1737,0,0,N,Male,,1703242225,kbaston,400651,3538,Edition,,8167,"Cogitationes et Dissertationes Theologicae",0,N,0,N,,1700738956,kbaston,2395,,Turrettini,"Jean Alphonse",,1671,0,0,N,1737,0,0,N,Male,,1703242225,kbaston,400654,8167,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18530,,924,5,"<p>Lock's Works Vol 3<sup>d</sup></p>","Lock's Works Vol 3d",5,4,1751,7,5,1751,Y,,1603801691,gmckeever,Y,"1751-4-5 (Monday)","1751-5-7 (Friday)",Classmark,J.1.8,"Original Returned Text","Locks Works V. 3<sup>d</sup>",Professor,"James Murison",1928,11,,D,Duncan,John,,,95,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316</a></p>,1705333171,kbaston,85594,18530,Main,"Life dates",1733-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316,71,68,"University Student",68,,Education,,,,2988,11,,,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",T,49,46,http://library.st-andrews.ac.uk/record=b2489708~S1,,"<p>1734 cat gives 3 vol London 1740.</p><p>1768 cat: Q.2.8 ditto.</p><p>1779 cat Q.2.5 ditto.</p>",1662561262,gmckeever,Array,Classmark,"J.1.8, Q.2.8, Q.2.5",14881,2988,3,,1662561262,gmckeever,,,,,,,245413,2988,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,,,,,,,,,,,,,,,,,,,,,,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18531,,924,6,"<p>Doddridge's Fam. Expositor V. 3<sup>d</sup></p>","Doddridge's Fam. Expositor V. 3d",23,11,1751,20,1,1752,Y,,1603801775,gmckeever,Y,"1751-11-23 (Tuesday)","1752-1-20 (Thursday)",Classmark,J.3.,"Original Returned Text","Doddridges fam. Expo<sup>r</sup> V. 3<sup>d</sup>",Professor,"Andrew Shaw",1928,11,,D,Duncan,John,,,95,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316</a></p>,1705333171,kbaston,85600,18531,Main,"Life dates",1733-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316,71,68,"University Student",68,,Education,,,,3160,11,,,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",T,56,46,http://library.st-andrews.ac.uk/record=b2409111~S1,,"<p>1734 cat gives 3 vols London 1739.</p><p>1768 cat: 6 vol London 1739.</p><p>1779 cat: P.4.3 ditto.</p><p>Note: Contemporary holding dated from 1740.</p>",1663168366,gmckeever,Array,Classmark,"J.3.19, M.4.7, P.4.3",16450,3160,3,,1663168366,gmckeever,,,,,,,248785,3160,3775,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",56,46,T,T94410,,,English,London,1739,N,1756,N,4to,,,,,1663168366,gmckeever,,,,,,,,,,,,,,,,,,,,,,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18532,,924,7,"<p>Jenkins on y<sup>e</sup> Christ<sup>n</sup> Relig<sup>n</sup> V. 1<sup>st</sup></p>","Jenkins on ye Christn Relign V. 1st",23,11,1751,31,1,1752,Y,,1603801847,gmckeever,Y,"1751-11-23 (Tuesday)","1752-1-31 (Monday)",Classmark,E.6.42,"Original Returned Text","Jenkins on y<sup>e</sup> Chr. Relig. V. 1<sup>st</sup>",Professor,"James Murison",1928,11,,D,Duncan,John,,,95,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316</a></p>,1705333171,kbaston,85603,18532,Main,"Life dates",1733-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316,71,68,"University Student",68,,Education,,,,3219,11,,,"The reasonableness and certainty of the Christian religion. By Robert Jenkin, D. D. Lady Margaret's Professor of Divinity, and Master of St. John's College in Cambridge.",T,25,14,http://library.st-andrews.ac.uk/record=b2409274~S1,,"<p>1734 cat gives 2 vols London 1715.</p><p>1768 cat: C.6.4 ditto.</p><p>1779 cat B.5.24 ditto.</p>",1662041733,gmckeever,Array,Classmark,"E.6.42, C.6.4, B.5.24",4008,3219,1,,1662041733,gmckeever,,,,,,,242110,3219,3898,Certain,2540,"The reasonableness and certainty of the Christian religion. By Robert Jenkin, D. D. Lady Margaret's Professor of Divinity, and Master of St. John's College in Cambridge.",25,14,T,T138434,,,English,London,1715,N,0,N,8vo,,,,,1662041733,gmckeever,,,,,,,,,,,,,,,,,,,,,,2540,"Reasonableness and Certainty of the Christian Religion",0,N,0,N,,1703091430,kbaston,190,,Jenkin,Robert,,1656,0,0,N,1727,0,0,N,Male,,1703091430,kbaston,412606,2540,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18533,,924,8,"<p>Jenkins on y<sup>e</sup> Chr. Religion V. 2<sup>d</sup></p>","Jenkins on ye Chr. Religion V. 2d",6,12,1751,31,1,1752,Y,,1603801899,gmckeever,Y,"1751-12-6 (Monday)","1752-1-31 (Monday)",Classmark,E.6.42,"Original Returned Text","Jenkins on y<sup>e</sup> Chr. Rel. V. 2<sup>d</sup>",Professor,"James Murison",1928,11,,D,Duncan,John,,,95,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316</a></p>,1705333171,kbaston,85609,18533,Main,"Life dates",1733-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316,71,68,"University Student",68,,Education,,,,3219,11,,,"The reasonableness and certainty of the Christian religion. By Robert Jenkin, D. D. Lady Margaret's Professor of Divinity, and Master of St. John's College in Cambridge.",T,25,14,http://library.st-andrews.ac.uk/record=b2409274~S1,,"<p>1734 cat gives 2 vols London 1715.</p><p>1768 cat: C.6.4 ditto.</p><p>1779 cat B.5.24 ditto.</p>",1662041733,gmckeever,Array,Classmark,"E.6.42, C.6.4, B.5.24",16876,3219,2,,1662041733,gmckeever,,,,,,,242110,3219,3898,Certain,2540,"The reasonableness and certainty of the Christian religion. By Robert Jenkin, D. D. Lady Margaret's Professor of Divinity, and Master of St. John's College in Cambridge.",25,14,T,T138434,,,English,London,1715,N,0,N,8vo,,,,,1662041733,gmckeever,,,,,,,,,,,,,,,,,,,,,,2540,"Reasonableness and Certainty of the Christian Religion",0,N,0,N,,1703091430,kbaston,190,,Jenkin,Robert,,1656,0,0,N,1727,0,0,N,Male,,1703091430,kbaston,412606,2540,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18534,,924,9,"<p>Turnbulls principles of M. and Ch. Phil. V.1<sup>st</sup></p>","Turnbulls principles of M. and Ch. Phil. V.1st",6,12,1751,2,1,1752,Y,,1603801996,gmckeever,Y,"1751-12-6 (Monday)","1752-1-2 (Sunday)",Classmark,J.4.14,"Original Returned Text","Turnbulls principles V. 1<sup>st</sup>",Professor,"James Murison",1928,11,,D,Duncan,John,,,95,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316</a></p>,1705333171,kbaston,85612,18534,Main,"Life dates",1733-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316,71,68,"University Student",68,,Education,,,,3528,11,,,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",T,46,26,http://library.st-andrews.ac.uk/record=b2409247~S1,,"<p>1734 cat gives 2 Voll London 1740.</p><p>1768 cat: B.5.3 ditto.</p><p>Suriving holding is only vol 2.</p>",1638193274,gmckeever,Array,Classmark,"J.4.14, B.5.3",4317,3528,1,,1638193274,gmckeever,,,,,,,170595,3528,4351,Certain,2676,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",48,27,T,T165489,,,English,London,1740,N,0,N,8vo,,,,,1638193274,gmckeever,,,,,,,,,,,,,,,,,,,,,,2676,"Principles of Moral and Christian Philosophy [George Turnbull]",,N,,N,,1700219838,baitken,2725,,Turnbull,George,,1698,0,0,N,1748,0,0,N,Male,,1703162385,kbaston,391085,2676,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18535,,924,10,"<p>Swift's Miscellanies V. 5<sup>th</sup></p>","Swift's Miscellanies V. 5th",30,12,1751,2,1,1752,Y,,1603802065,gmckeever,Y,"1751-12-30 (Thursday)","1752-1-2 (Sunday)",Classmark,J.4.34,"Original Returned Text","Swifts Miscellanies V .5<sup>th</sup>",Professor,"George Hadow",1928,11,,D,Duncan,John,,,95,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316</a></p>,1705333171,kbaston,85621,18535,Main,"Life dates",1733-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316,71,68,"University Student",68,,Education,,,,12376,11,,,"Miscellanies, In Prose and Verse. Volume the Fifth. Which with the other Volumes already published in England, compleats this Author’s Works. [Swift]",M,9,9,http://library.st-andrews.ac.uk/record=b1301600~S1,,"<p>1734 cat gives Vol. 5th London 1735. Also notes 'transposed to E.6.12'.</p>",1603802066,gmckeever,Array,Classmark,"J.4.34, E.6.12",17674,12376,,,1603802066,gmckeever,,,,,,,32434,12376,4144,Certain,3940,"Miscellanies, In Prose and Verse. Volume the Fifth. Which with the other Volumes already published in England, compleats this Author’s Works. [Swift]",9,9,M,T39461,,,English,London,1735,N,0,N,8vo,,,,,1603802066,gmckeever,,,,,,,,,,,,,,,,,,,,,,3940,"Miscellanies [Jonathan Swift]",,N,,N,,1700219843,baitken,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,392401,3940,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
