lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79122,111r,innerpeffray_1_111r,190356,,9,"<p>
 
  
  Also Characters
  
 </p>",13,7,1807,,,,"1807-7-13 (Monday)",,16692,5,,C,Clow,James,,,24,1806,1811,,Feddal,,Male,,,1640263156,baitken,269073,190356,Main,,,,,,,,,,2338,5,1531,,"The characters of Theophrastus",T,3,3,,,,1635241547,kbaston,Array,2338,2338,,,1635241547,kbaston,,,,,,,,,,,,,160677,2338,2322,Certain,8300,"The characters of Theophrastus.",5,5,T,T30446,,,English,Oxford,1754,N,0,N,8vo,,,"<p>Newton, R.</p>",,1659960697,gmckeever,8300,"Characters of Theophrastus",,N,,N,,1700219860,baitken,455,,Theophrastus,,,-371,0,0,Y,-287,0,0,N,Male,,1718377478,kbaston,396900,8300,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79122,111r,innerpeffray_1_111r,190365,,12,"<p>
 
  
  Buffons natural history vols 2.d &amp; 3.d
  
 </p>",18,7,1807,,,,"1807-7-18 (Saturday)",,16791,5,,R,Roy,Thomas,,,4,1806,1807,,Crieff,"Bridge End",Male,,,1640263163,baitken,269082,190365,Main,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,66264,31824,2,,1641823617,kbaston,66171,31824,3,,1641823617,kbaston,,,,,,,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190434,,18,"<p>
 
  
  also Vol. 2.d of the same
  
 </p>",31,7,1807,,,,"1807-7-31 (Friday)",,16947,5,,S,Strathie,James,,,2,1807,1807,,Auchterarder,,Male,,,1640263170,baitken,269151,190434,Main,,,,,,,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,65673,31644,2,,1648545860,kbaston,,,,,,,,,,,,,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190437,,19,"<p>
 
  
  Moss Sermons Vol 7<sup>th</sup>
  
 </p>",31,7,1807,,,,"1807-7-31 (Friday)",,16944,5,,G,Gibson,John,,,3,1807,1807,,,,Male,,,1640263170,baitken,269154,190437,Main,,,,,,,,,,31932,5,,,"Sermons and discourses on practical subjects",S,45,37,,,,1640263107,baitken,Array,66762,31932,7,,1640263107,baitken,,,,,,,,,,,,,175830,31932,2298,Certain,2008,"Sermons and discourses on practical subjects.",45,37,S,T120721,,,English,London,1736,N,1738,N,8vo,,,,"<p>A fifth volume was published in 1733, a sixth and seventh in 1737, and an eighth vol. in 1738, all without edition statements.</p>",1635419686,kbaston,2008,"Sermons and Discourses on Practical Subjects [Robert Moss]",,N,,N,,1700219835,baitken,1662,,Moss,Robert,,1666,0,0,N,1729,0,0,N,Male,,1663163771,gmckeever,390395,2008,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190422,,14,"<p>
 
  
  Scots Magazine Vol.s
  43 &amp; 44
  
 </p>",25,7,1807,,,,"1807-7-25 (Saturday)",,14337,5,,A,Anderson,James,,,20,1751,1807,,,,Male,,,1641047097,kbaston,269139,190422,Main,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,62184,2201,43,,1641486617,kbaston,61476,2201,44,,1641486617,kbaston,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190425,,15,"<p>
 
  
  Scots Magazine Vols 45 &amp; 46
  
 </p>",25,7,1807,,,,"1807-7-25 (Saturday)",,16080,5,,C,Comrie,Peter,,,14,1803,1807,,,,Male,,,1683902313,kbaston,269142,190425,Main,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61482,2201,45,,1641486617,kbaston,61485,2201,46,,1641486617,kbaston,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190392,,4,"<p>
 
  
  Warburton's Div. Leg: 1
  
 </p>",23,7,1807,,,,"1807-7-23 (Thursday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,269109,190392,Main,,,,,,,,,,2309,5,1179,,"The divine legation of Moses demonstrated",T,9,8,,,,1641821382,kbaston,Array,2309,2309,1,,1641821382,kbaston,,,,,,,,,,,,,176852,2309,2294,Certain,7136,"The divine legation of Moses demonstrated.",29,20,T,T127851,,,English,London,1755,N,0,N,8vo,,,,"<p>4th edn</p>",1703151430,kbaston,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190395,,5,"<p>
 
  
  Robertson's America
  
 </p>",23,7,1807,,,,"1807-7-23 (Thursday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,269112,190395,Main,,,,,,,,,,2177,5,904,,"The history of America.",T,69,61,,,,1657879353,kbaston,Array,58491,2177,2,,1657879353,kbaston,,,,,,,,,,,,,224998,2177,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190407,,9,"<p>
 
  
  Thesaurus Ellipsium
  Latinarum
  
 </p>",25,7,1807,,,,"1807-7-25 (Saturday)",,16017,5,,D,Davidson,William,,,9,1803,1807,,,,Male,,,1683903895,kbaston,269124,190407,Main,70,68,"School Master/Dominie",68,,Education,,,,2512,5,1543,,"Thesaurus ellipsium Latinarum, sive vocum quae, in sermone Latino suppressae, indicantur, et ex praestantissimis auctoribus illustrantur, cum indicibus necessariis.",T,4,4,,,,1638290858,kbaston,Array,2512,2512,,,1638290858,kbaston,,,,,,,,,,,,,171042,2512,2494,Certain,1419,"Thesaurus ellipsium Latinarum, sive vocum quæ, in sermone Latino suppressæ, indicantur, et ex præstantissimis auctoribus illustrantur, cum indicibus necessariis.",4,4,T,T94499,,,Latin,London,1760,N,0,N,8vo,,,,,1638290858,kbaston,1419,"Thesaurus Ellipsium Latinarum, sive Vocum quae, in Sermone Latino Suppressae",,N,,N,,1700219833,baitken,1806,,Palairet,Elias,,1713,0,0,N,1765,0,0,N,Male,,1638290858,kbaston,389785,1419,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190389,,3,"<p>
 
  
  Clarke on the Attributes
  
 </p>",23,7,1807,,,,"1807-7-23 (Thursday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,269106,190389,Main,,,,,,,,,,2312,5,1184,,"A discourse concerning the being and attributes of God, : the obligations of natural religion, and the truth and certainty of the Christian revelation.",A,13,13,,,,1635763940,kbaston,Array,2312,2312,,,1635763940,kbaston,,,,,,,,,,,,,163875,2312,2297,Certain,7299,"A discourse concerning the being and attributes of God, the obligations of natural religion, and the truth and certainty of the Christian revelation.",13,13,A,T148451,,,English,London,1766,N,0,N,8vo,,,,,1635763940,kbaston,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190401,,7,"<p>
 
  
  Chesterfield 2
  
 </p>",23,7,1807,,,,"1807-7-23 (Thursday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,269118,190401,Main,,,,,,,,,,31977,5,,,"Miscellaneous works of the late Philip Dormer Stanhope, Earl of Chesterfield",M,11,10,,,,1640263120,baitken,Array,67794,31977,2,,1640263158,baitken,,,,,,,,,,,,,175860,31977,4915,Certain,3947,"Miscellaneous works of the late Philip Dormer Stanhope, Earl of Chesterfield: consisting of letters to his friends, never before printed, and various other articles. To which are prefixed, memoirs of his life, tending to Illustrate the civil, literary, and political, history of his time. ",15,12,M,T81038,,,English,London,1777,N,0,N,4to,,,,,1702384191,kbaston,3947,"Miscellaneous Works of the late Philip Dormer Stanhope, Earl of Chesterfield",0,N,0,N,,1702384191,kbaston,3916,,Maty,Matthew,,1718,0,0,N,1776,0,0,N,Male,,1702384191,kbaston,408097,3947,Work,,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,408094,3947,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190383,,1,"<p>
 
  
  Humes Essays 3. 4
  
 </p>",23,7,1807,,,,"1807-7-23 (Thursday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,269100,190383,Main,,,,,,,,,,31866,5,,,"Essays and treatises on several subjects.",E,71,50,,,,1641821404,kbaston,Array,66474,31866,3,,1641821404,kbaston,66477,31866,4,,1641821404,kbaston,,,,,,,176855,31866,2248,Certain,6630,"Essays and treatises: on several subjects.",71,50,E,N70237,,,English,London,1753,N,0,N,12mo,,,,,1641821404,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437651,6630,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190440,,20,"<p>
 
  
  Also Prideauxes
  Connections Vol. 1<sup>St</sup>
  
 </p>",31,7,1807,,,,"1807-7-31 (Friday)",,16944,5,,G,Gibson,John,,,3,1807,1807,,,,Male,,,1640263170,baitken,269157,190440,Main,,,,,,,,,,31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,65655,31677,1,,1640263054,baitken,,,,,,,,,,,,,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190386,,2,"<p>
 
  
  Potters Antiquities 1.2
  
 </p>",23,7,1807,,,,"1807-7-23 (Thursday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,269103,190386,Main,,,,,,,,,,2159,5,1017,,"Archaeologia graeca: or, the antiquities of Greece.",A,48,35,,,,1635418145,kbaston,Array,2159,2159,1,,1635418145,kbaston,60975,2159,2,,1635418145,kbaston,,,,,,,162501,2159,2144,Certain,8715,"Archæologia Græca: or, The antiquities of Greece.",48,35,A,"T144489 ",,,English,London,1764,N,0,N,8vo,,,,"<p>8th edn</p>",1635418145,kbaston,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190398,,6,"<p>
 
  
  Souths Sermons 1
  
 </p>",23,7,1807,,,,"1807-7-23 (Thursday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,269115,190398,Main,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65676,31686,1,,1640263055,baitken,,,,,,,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190416,,12,"<p>
 
  
  Millar on Society
  
 </p>",25,7,1807,,,,"1807-7-25 (Saturday)",,16017,5,,D,Davidson,William,,,9,1803,1807,,,,Male,,,1683903895,kbaston,269133,190416,Main,70,68,"School Master/Dominie",68,,Education,,,,2271,5,1497,,"Observations concerning the distinction of ranks in society.",O,4,4,,,,1635243206,kbaston,Array,2271,2271,,,1635243206,kbaston,,,,,,,,,,,,,160740,2271,2256,Certain,3518,"Observations concerning the distinction of ranks in society.",10,10,O,T113111,,,English,London,1773,N,0,N,8vo,,,,"<p>2nd edn</p>",1703159297,kbaston,3518,"Observations Concerning the Distinction of Ranks in Society",0,N,0,N,,1703240072,kbaston,2257,,Millar,John,,1735,0,0,N,1801,0,0,N,Male,,1703240072,kbaston,416206,3518,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190449,,23,"<p>Buffons His V 4&amp;5</p>",4,8,1807,0,0,0,"1807-8-4 (Tuesday)",,16434,5,,C,Campbell,Pat,,,2,1805,1807,,,,Unclear,,,1641487366,kbaston,276734,190449,Main,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,66270,31824,4,,1641823617,kbaston,66234,31824,5,,1641823617,kbaston,,,,,,,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190431,,17,"<p>
 
  
  Mosheims Ecelesiastical
  history Vo.l 1<sup>st</sup>
  
 </p>",31,7,1807,,,,"1807-7-31 (Friday)",,16944,5,,G,Gibson,John,,,3,1807,1807,,,,Male,,,1640263170,baitken,269148,190431,Main,,,,,,,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,65580,31644,1,,1648545860,kbaston,,,,,,,,,,,,,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79128,112r,innerpeffray_1_112r,190473,,7,"<p>
 
  
  Scots acts of Parliament 1 Vol
  
 </p>",8,8,1807,,,,"1807-8-8 (Saturday)",,16962,5,,G,Galloway,John,,,1,1807,1807,,Crieff,,Male,,,1640263171,baitken,269190,190473,Main,,,,,,,,,,2543,5,995,,"The laws and acts made in the first Parliament of our most high and dread sovereign James VII. ... Holden at Edinburgh, April 23. 1685.",T,4,4,,,,1635244979,kbaston,Array,68058,2543,1,,1640263171,baitken,,,,,,,,,,,,,160794,2543,2525,Certain,4839,"The laws and acts made in the first Parliament of our most high and dread sovereign James VII. ... Holden at Edinburgh, April 23. 1685.",5,5,T,T134395,,,English,Edinburgh,1731,N,0,N,12mo,,,,,1693821745,mbranagh,4839,"Laws and Acts made in the First Parliament of Our Most High and Dread Sovereign James VII",,N,,N,,1700219846,baitken,1689,,Scotland,,,0,0,0,N,0,0,0,N,Unspecified,,1693821745,mbranagh,393332,4839,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79128,112r,innerpeffray_1_112r,190482,,10,"<p>
 
  
  Moss Sermons Vol. 4<sup>Th</sup>
  
 </p>",11,8,1807,,,,"1807-8-11 (Tuesday)",,16968,5,,M,Macrobbie,John,,,1,1807,1807,,,,Male,,,1640263171,baitken,269199,190482,Main,,,,,,,,,,31932,5,,,"Sermons and discourses on practical subjects",S,45,37,,,,1640263107,baitken,Array,68064,31932,4,,1640263171,baitken,,,,,,,,,,,,,175830,31932,2298,Certain,2008,"Sermons and discourses on practical subjects.",45,37,S,T120721,,,English,London,1736,N,1738,N,8vo,,,,"<p>A fifth volume was published in 1733, a sixth and seventh in 1737, and an eighth vol. in 1738, all without edition statements.</p>",1635419686,kbaston,2008,"Sermons and Discourses on Practical Subjects [Robert Moss]",,N,,N,,1700219835,baitken,1662,,Moss,Robert,,1666,0,0,N,1729,0,0,N,Male,,1663163771,gmckeever,390395,2008,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79128,112r,innerpeffray_1_112r,190497,,15,"<p>
 
  
  Philosophical Transactions vol 3.d
  
 </p>",15,8,1807,,,,"1807-8-15 (Saturday)",,16455,5,,B,Barlas,Alexander,,,12,1805,1807,,,,Male,,,1683898676,kbaston,269214,190497,Main,,,,,,,,,,31446,5,,,"Philosophical transactions and collections, to the end of the year 1700; abridg'd, and dispos'd under general heads.",P,30,26,,,,1641822348,kbaston,Array,65286,31446,3,,1641822348,kbaston,,,,,,,,,,,,,176897,31446,1923,Certain,3044,"Philosophical transactions and collections, to the end of the year 1700; abridg’d, and dispos’d under general heads.",30,26,P,T153711,,,English,London,1731,N,0,N,4to,,"<p>Lowthorp, John.</p>",,"<p>4th edn</p>",1641822348,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79128,112r,innerpeffray_1_112r,190494,,14,"<p>
 
  
  Lelands view vol. 1<sup>St</sup>
  
 </p>",15,8,1807,,,,"1807-8-15 (Saturday)",,16455,5,,B,Barlas,Alexander,,,12,1805,1807,,,,Male,,,1683898676,kbaston,269211,190494,Main,,,,,,,,,,2137,5,950,,"A view of the principal deistical writers that have appeared in England in the last and present century",A,56,43,,,,1635503108,kbaston,Array,2137,2137,1,,1635503108,kbaston,,,,,,,,,,,,,163182,2137,2123,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century.",78,54,A,T121780,,,English,London,1766,N,0,N,8vo,,,,,1700389668,jjsmith,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79128,112r,innerpeffray_1_112r,190503,,17,"<p>
 
  
  Scots Magazine Vol. 30.37.38
  
 </p>",15,8,1807,,,,"1807-8-15 (Saturday)",,16080,5,,C,Comrie,Peter,,,14,1803,1807,,,,Male,,,1683902313,kbaston,269220,190503,Main,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,68073,2201,30,,1641486617,kbaston,62193,2201,37,,1641486617,kbaston,62196,2201,38,,1641486617,kbaston,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
