lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias","Edition 4 bhbeid","Edition 4 bhid","Edition 4 beid","Edition 4 confidencelevel","Edition 4 bwid","Edition 4 btitle","Edition 4 totalborrowings","Edition 4 totalborrowingrecords","Edition 4 initialletter","Edition 4 estc","Edition 4 otherauthorityurl","Edition 4 otherauthoritytype","Edition 4 lang","Edition 4 pubplace","Edition 4 pubdate","Edition 4 pubdatecirca","Edition 4 pubdateend","Edition 4 pubdateendcirca","Edition 4 bformat","Edition 4 pagination","Edition 4 editors","Edition 4 translators","Edition 4 editorsnotes","Edition 4 lastedited","Edition 4 lasteditor","Edition 4 Work bwid","Edition 4 Work btitle","Edition 4 Work pubdate","Edition 4 Work pubdatecirca","Edition 4 Work pubdateend","Edition 4 Work pubdateendcirca","Edition 4 Work editorsnotes","Edition 4 Work lastedited","Edition 4 Work lasteditor","Edition 4 Work Author 1 aid","Edition 4 Work Author 1 atitle","Edition 4 Work Author 1 asname","Edition 4 Work Author 1 afname","Edition 4 Work Author 1 aothername","Edition 4 Work Author 1 byear","Edition 4 Work Author 1 bmonth","Edition 4 Work Author 1 bday","Edition 4 Work Author 1 birthcirca","Edition 4 Work Author 1 dyear","Edition 4 Work Author 1 dmonth","Edition 4 Work Author 1 dday","Edition 4 Work Author 1 deathcirca","Edition 4 Work Author 1 gender","Edition 4 Work Author 1 editorsnotes","Edition 4 Work Author 1 lastedited","Edition 4 Work Author 1 lasteditor","Edition 4 Work Author 1 abid","Edition 4 Work Author 1 bid","Edition 4 Work Author 1 btype","Edition 4 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49061,36,UYLY207-9_Student_receipt_book_1788-91_00000055,302872,,31,"<p>Essays &amp; Dissertations. 1<sup>st</sup> Vol.</p>",27,3,1789,0,0,0,"1789-3-27 (Friday)",,Classmark,"L6, 16",,,28027,11,,S,Savile,David,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408761364</p>,1654182424,gmckeever,391180,302872,Main,,,,,71,68,"University Student",68,,Education,,,,26622,11,,,"Essays and dissertations on various subjects, relating to human life and happiness : in two volumes. [Bethune]",E,19,12,https://library.st-andrews.ac.uk/record=b1875445~S1,,"<p>1768 cat: 2 Vs.</p><p>1779 cat L.6.16 2 Vol Edin 1770.</p>",1662550915,gmckeever,Array,Classmark,"M.8.10, L.6.16",,,,,,,,,,,,,,,,,,,,,,54504,26622,1,,1662550915,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245182,26622,15696,Certain,6636,"Essays and dissertations on various subjects, relating to human life and happiness : in two volumes.",19,12,E,T226816,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1662550915,gmckeever,6636,"Essays and Dissertations on Various Subjects, Relating to Human Life and Happiness",,N,,N,,1700219854,baitken,6071,,Bethune,John,,1725,0,0,N,1774,0,0,N,Male,,1662550915,gmckeever,395186,6636,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49061,36,UYLY207-9_Student_receipt_book_1788-91_00000055,302821,,14,"<p>Elements of Criticism vol 1 &amp; 2<sup>d</sup></p><p>                                &amp; -- 3<sup>d</sup></p>",23,1,1789,23,1,1789,"1789-1-23 (Friday)","1789-1-23 (Friday)",Classmark,"R6. 10","Original Returned Text","Elements   of Criticism 1 . 2 .3<sup>d</sup>",28027,11,,S,Savile,David,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408761364</p>,1654182424,gmckeever,391126,302821,Main,,,,,71,68,"University Student",68,,Education,,,,20036,11,,,"Elements of criticism. In three volumes. ...",E,170,107,,,"<p>1768 cat: 3 vol Edinburgh 1762.</p><p>1779 cat R.6.10 ditto.</p>",1662726727,gmckeever,Array,Classmark,"R.5.33, R.6.10",,,,,,,,,,,,,,,,,,,,,,41840,20036,1,,1662726727,gmckeever,41843,20036,2,,1662726727,gmckeever,41846,20036,3,,1662726727,gmckeever,,,,,,,,,,,,,,,,,,,246514,20036,10199,Likely,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49061,36,UYLY207-9_Student_receipt_book_1788-91_00000055,302824,,15,"<p>Humes Hist Vol 1<sup>st</sup></p>",23,1,1789,23,1,1789,"1789-1-23 (Friday)","1789-1-23 (Friday)",Classmark,N5:3,"Original Returned Text","Humes Hist V 1 <sup>st</sup>",28027,11,,S,Savile,David,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408761364</p>,1654182424,gmckeever,391129,302824,Main,,,,,71,68,"University Student",68,,Education,,,,21347,11,,,"The history of Great Britain. By David Hume, Esq.",T,43,30,https://library.st-andrews.ac.uk/record=b2024870~S1,,"<p>1768 cat: 2 vol Edinburgh 1754.</p><p>1779 cat N.5.3 ditto.</p><p>Vols 3, 4 &amp; 5 also borrowed at this classmark in 1789. Vol 7 borrowed in 1791 from N.7.14 - possible this same holding.</p>",1662994189,gmckeever,Array,Classmark,"N.4.14, N.5.3",,,,,,,,,,,,,,,,,,,,,,44642,21347,1,,1662994189,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247012,21347,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,247015,21347,12371,"Very likely",5592,"The history of Great Britain. Vol.II. Containing the Commonwealth, and the reigns of Charles II. and James II. By David Hume, Esq;",83,65,T,T82481,,,English,London,1757,N,0,N,4to,,,,,1684920324,mbranagh,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49061,36,UYLY207-9_Student_receipt_book_1788-91_00000055,302797,,6,"<p>Swifts  Works Vol 13<sup>st</sup></p>",29,11,1788,29,11,1788,"1788-11-29 (Saturday)","1788-11-29 (Saturday)",Classmark,"R8. 2","Original Returned Text","Swifts  Works Vol. 3<sup>d</sup>",28027,11,,S,Savile,David,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408761364</p>,1654182424,gmckeever,391102,302797,Main,,,,,71,68,"University Student",68,,Education,,,,19760,11,,,"Works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",W,293,154,https://library.st-andrews.ac.uk/record=b1301965~S1,,"<p>1768 cat: 8 vols Edinburgh 1761.</p><p>1779 cat R.8.2 ditto 8vo. No such 8vo edn extant.</p>",1702915843,kbaston,Array,Classmark,"N.6.20, R.8.2",,,,,,,,,,,,,,,,,,,,,,41264,19760,3,,1702915843,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375829,19760,10814,Certain,379,"The works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",293,154,T,T52743,,,English,Edinburgh,1761,N,0,N,12mo,,,,,1702915843,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49061,36,UYLY207-9_Student_receipt_book_1788-91_00000055,302851,,24,"<p>Popes  Works Vol 1 &amp; 3<sup>d</sup></p>",27,3,1789,27,3,1789,"1789-3-27 (Friday)","1789-3-27 (Friday)",Classmark,N8.3,"Original Returned Text","Popes [blot]1.3 <sup>d</sup>",28027,11,,S,Savile,David,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408761364</p>,1654182424,gmckeever,391159,302851,Main,,,,,71,68,"University Student",68,,Education,,,,19892,11,,,"Works of Alexander Pope, Esq. In ten volumes complete. With his last corrections, additions, and improvements; together with all his notes, as they were delivered to the editor a little before his death: printed verbatim from the octavo edition of Mr. Warburton.",W,306,157,,,"<p>1768 cat: 10 vol London 1757.</p><p>1779 cat: 6 Vols Lond. 1757 - same holding?</p>",1702915813,kbaston,Array,Classmark,"N.7.4, N.8.3",,,,,,,,,,,,,,,,,,,,,,41567,19892,1,,1702915813,kbaston,41573,19892,3,,1702915813,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375826,19892,10937,Certain,504,"The works of Alexander Pope, Esq. In ten volumes complete. With his last corrections, additions, and improvements; together with all his notes, as they were delivered to the editor a little before his death: printed verbatim from the octavo edition of Mr. Warburton.",306,157,T,T5438,,,English,London,1757,N,0,N,8vo,,,,,1702915813,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49061,36,UYLY207-9_Student_receipt_book_1788-91_00000055,302842,,21,"<p>Blacwells on  the Classicks</p>",27,3,1789,27,3,1789,"1789-3-27 (Friday)","1789-3-27 (Friday)",Classmark,"R8 -","Original Returned Text",Blackwell,28027,11,,S,Savile,David,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408761364</p>,1654182424,gmckeever,391147,302842,Main,,,,,71,68,"University Student",68,,Education,,,,3383,11,,,"An introduction to the classics: containing, a short discourse on their excellencies; and directions how to study them to advantage: with an essay, on the nature and use of those emphatical and beautiful figures which give strength and ornament to writing. By Anthony Blackwall, M.A.",A,30,30,,,"<p>1734 cat gives London 1725.</p><p>1768 cat: O.7.43 ditto.</p><p>Possibly borrowed at R8 in 1789 - not at this classmark in 1779 cat.</p>",1654180408,gmckeever,Array,Classmark,"E.7.15, O.7.43, R.8?",,,,,,,,,,,,,,,,,,,,,,4172,3383,,,1654180408,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,214468,3383,4156,Certain,5045,"An introduction to the classics: containing, a short discourse on their excellencies; and directions how to study them to advantage: with an essay, on the nature and use of those emphatical and beautiful figures which give strength and ornament to writing. By Anthony Blackwall, M.A.",30,30,A,T55744,,,English,London,1725,N,0,N,12mo,,,,,1654180408,gmckeever,5045,"Introduction to the Classics",,N,,N,,1700219847,baitken,426,,Blackwall,Anthony,,1674,0,0,N,1730,0,0,N,Male,,1702462449,kbaston,393543,5045,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49061,36,UYLY207-9_Student_receipt_book_1788-91_00000055,302866,,29,"<p>Butlers  Analogy .</p>",27,3,1789,27,3,1789,"1789-3-27 (Friday)","1789-3-27 (Friday)",Classmark,C5..36,"Original Returned Text","Butlers Analogy",28027,11,,S,Savile,David,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408761364</p>,1654182424,gmckeever,391174,302866,Main,,,,,71,68,"University Student",68,,Education,,,,2959,11,,,"The analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature. To which are added Two brief Dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, LL.D. Rector of Stanhope, in the Bishoprick of Durham.",T,36,36,http://library.st-andrews.ac.uk/record=b2489714~S1,,"<p>1734 cat gives London 1736.</p><p>1768 cat ibid.</p><p>1779 cat: K.5.8 ditto.</p><p>Possibly borrowed at CC in 1789 - unable to locate. Ditto C.5.36.</p>",1663070936,gmckeever,Array,Classmark,"J.3.3, Q.3.13, K.5.8, CC?, C.5.36?",,,,,,,,,,,,,,,,,,,,,,3748,2959,,,1663070936,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247471,2959,3142,Certain,8938,"The analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature. To which are added Two brief Dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, LL.D. Rector of Stanhope, in the Bishoprick of Durham.",59,59,T,T67971,,,English,London,1736,N,0,N,4to,,,,,1703075574,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49061,36,UYLY207-9_Student_receipt_book_1788-91_00000055,302812,,11,"<p>Otway's Works  V.  1. and 2<sup>d</sup></p>",6,1,1789,6,1,1789,"1789-1-6 (Tuesday)","1789-1-6 (Tuesday)",Classmark,"D.7. 6","Original Returned Text","Otways Works Vol 1 & 2<sup>d</sup>",28027,11,,S,Savile,David,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408761364</p>,1654182424,gmckeever,391117,302812,Main,,,,,71,68,"University Student",68,,Education,,,,50623,11,,,"The works of Mr. Thomas Otway; in three volumes. Consisting of his plays, poems, and letters.",T,30,16,,,"<p>1779 cat: 3 Vol London 1768. Another entry overwritten at D.7.7 is illegible but looks like the year ended '9'.</p>",1663073418,gmckeever,Array,Classmark,D.7.8,,,,,,,,,,,,,,,,,,,,,,109027,50623,1,,1663073418,gmckeever,109030,50623,2,,1663073418,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247609,50623,15116,Certain,265,"The works of Mr. Thomas Otway; in three volumes. Consisting of his plays, poems, and letters.",36,19,T,T99800,,,English,London,1768,N,0,N,12mo,,,,,1663073418,gmckeever,265,"Works of Thomas Otway",,N,,N,,1700219828,baitken,8039,,Otway,Thomas,,1652,0,0,N,1685,0,0,N,Male,,1674820956,kbaston,388581,265,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49061,36,UYLY207-9_Student_receipt_book_1788-91_00000055,302800,,7,"<p>Robertson's Histy of America Vol. 2<sup>d</sup></p>",6,12,1788,0,0,0,"1788-12-6 (Saturday)",,Classmark,"T.5. 2",,,28027,11,,S,Savile,David,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408761364</p>,1654182424,gmckeever,391105,302800,Main,,,,,71,68,"University Student",68,,Education,,,,28278,11,,,"The history of America. By William Robertson, D. D. Principal of the University of Edinburgh, and Historiographer to his Majesty for Scotland. ...",T,19,12,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat A.4.8 2 Vol. Lond. 1777. Another entry at T.5.2 ditto, noted 'worn out' and deleted.</p>",1661787504,gmckeever,Array,Classmark,"C.2.22, A.4.8, T.5.2, R.6.4?",,,,,,,,,,,,,,,,,,,,,,57903,28278,2,,1661787504,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,239806,28278,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
