lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55110,37,aberdeen_msm227_37,371120,,22,"<p>Dunlop's Preface to Confessions</p>",11,3,1788,2,5,1788,"1788-3-11 (Tuesday)","1788-5-2 (Friday)",,,,,30473,60,,D,Duff,Lewis,,,36,1788,1796,,Monymusk,,Male,,,1685957204,kbaston,533834,371120,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65795,60,,,"Preface to an addition of the Westminster confession [Dunlop]",P,2,2,,,"<p>sic</p><p>not traced with TL shelfmark</p>",1703091254,kbaston,Array,,,145997,65795,,,1703091254,kbaston,,,,,,,377353,65795,40265,"Very likely",14059,"A preface to an addition of the Westminster confession, &amp;c. lately publish’d at Edinburgh. Being a full and particular account of all the ends and uses of creeds and confessions of faith.",3,3,A,T78532,,,English,London,1720,N,0,N,8vo,,,,,1703091254,kbaston,14059,"Preface to an Addition of the Westminster Confession",0,N,0,N,,1703091254,kbaston,1642,,Dunlop,William,,1692,0,0,N,1720,0,0,N,Male,,1703091254,kbaston,412588,14059,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55197,66,aberdeen_msm227_66,373145,,17,"<p>Preface to Assembly's Confession</p>",25,1,1791,0,0,0,"1791-1-25 (Tuesday)",,,,,,30671,60,,A,Anderson,Andrew,,,12,1791,1793,,,,Male,,,1685540563,kbaston,540695,373145,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65945,60,,"Preface to the Assembly's Confession",,P,1,1,,,,1699533352,kbaston,Array,,,146336,65945,,,1699533352,kbaston,,,,,,,367270,65945,40265,Likely,14059,"A preface to an addition of the Westminster confession, &amp;c. lately publish’d at Edinburgh. Being a full and particular account of all the ends and uses of creeds and confessions of faith.",3,3,A,T78532,,,English,London,1720,N,0,N,8vo,,,,,1703091254,kbaston,14059,"Preface to an Addition of the Westminster Confession",0,N,0,N,,1703091254,kbaston,1642,,Dunlop,William,,1692,0,0,N,1720,0,0,N,Male,,1703091254,kbaston,412588,14059,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55374,125,aberdeen_msm227_125,376940,,1,"<p>Preface to the West. Conf.</p>",19,7,1794,26,7,1794,"1794-7-19 (Saturday)","1794-7-26 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 37",,,30890,60,,P,Paterson,Alexander,,,37,1794,1797,,,,Male,,,1686047313,kbaston,540410,376940,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65795,60,,,"Preface to an addition of the Westminster confession [Dunlop]",P,2,2,,,"<p>sic</p><p>not traced with TL shelfmark</p>",1703091254,kbaston,Array,,,145997,65795,,,1703091254,kbaston,,,,,,,377353,65795,40265,"Very likely",14059,"A preface to an addition of the Westminster confession, &amp;c. lately publish’d at Edinburgh. Being a full and particular account of all the ends and uses of creeds and confessions of faith.",3,3,A,T78532,,,English,London,1720,N,0,N,8vo,,,,,1703091254,kbaston,14059,"Preface to an Addition of the Westminster Confession",0,N,0,N,,1703091254,kbaston,1642,,Dunlop,William,,1692,0,0,N,1720,0,0,N,Male,,1703091254,kbaston,412588,14059,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110624,63,FR263_068,336638,,6,"<p>Dunlops Confessions of faith 2 vol KK 6.1</p>",16,8,1825,31,8,1825,"1825-8-16 (Tuesday)","1825-8-31 (Wednesday)",,,,,26189,28,,B,Bell,Archibald,Mr,,32,1799,1829,,,,Male,,"<p>son of John Bell WS</p><p>Sheriff of Ayr 1815-1854; Treasurer of Faculty 1827-1853</p>",1687960251,kbaston,433457,336638,Main,"Admission date",1798,"Life dates",1776-1854,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57623,28,,,"A full account of the several ends and uses of Confessions of Faith [Dunlop]",A,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529803680004341,,,1663765348,kbaston,Array,"Possible modern shelfmark","NLS: ABS.1.80.211",124652,57623,1,,1663765348,kbaston,124658,57623,2,,1663765348,kbaston,250697,57623,32081,Certain,6237,"A full account of the several ends and uses of confessions of faith, The Just Foundations of their Authority as a Public Standard of Orthodoxy, And A Vindication of the Equity, Usefulness, and Excellency, of such Composures.",4,2,A,T115650,,,English,Edinburgh,1775,N,0,N,12mo,,,,"<p>3rd edn</p>",1663765348,kbaston,6237,"Full Account of the Several Ends and Uses of Confessions of Faith",,N,,N,,1700219852,baitken,1642,,Dunlop,William,,1692,0,0,N,1720,0,0,N,Male,,1703091254,kbaston,394774,6237,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110624,63,FR263_068,336644,,8,"<p>Dunlop's Confessions of Faith 2 vol. 12<sup>mo</sup>. KK.6.1.</p>",9,12,1825,21,2,1826,"1825-12-9 (Friday)","1826-2-21 (Tuesday)",,,,,26189,28,,B,Bell,Archibald,Mr,,32,1799,1829,,,,Male,,"<p>son of John Bell WS</p><p>Sheriff of Ayr 1815-1854; Treasurer of Faculty 1827-1853</p>",1687960251,kbaston,433451,336644,Main,"Admission date",1798,"Life dates",1776-1854,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57623,28,,,"A full account of the several ends and uses of Confessions of Faith [Dunlop]",A,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529803680004341,,,1663765348,kbaston,Array,"Possible modern shelfmark","NLS: ABS.1.80.211",124652,57623,1,,1663765348,kbaston,124658,57623,2,,1663765348,kbaston,250697,57623,32081,Certain,6237,"A full account of the several ends and uses of confessions of faith, The Just Foundations of their Authority as a Public Standard of Orthodoxy, And A Vindication of the Equity, Usefulness, and Excellency, of such Composures.",4,2,A,T115650,,,English,Edinburgh,1775,N,0,N,12mo,,,,"<p>3rd edn</p>",1663765348,kbaston,6237,"Full Account of the Several Ends and Uses of Confessions of Faith",,N,,N,,1700219852,baitken,1642,,Dunlop,William,,1692,0,0,N,1720,0,0,N,Male,,1703091254,kbaston,394774,6237,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2830,71r,MS-LIB-5-141,53285,prof-5254,13,"<p>Dunlop's Sermons Vol. 2<sup>d</sup> (Mr. Lindsay)</p>",28,8,1784,4,1,1785,"1784-8-28 (Saturday)","1785-1-4 (Tuesday)","Original Borrowed Date","28 Aug 1784","Original Returned Date","4 Jan 1785",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127727,53285,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,814,6,814,L,Lindsay,William,,,27,1770,1784,<p>Student</p>,,,Male,,,1613405815,kbaston,127730,53285,Other,Class,Ethics,"Original Full Name","William Lindsay",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,17465,6,,,"Sermons preached on several subjects and occasions, with some lectures.",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1590338,,,1612177634,kbaston,Array,"Original Author","Dunlop, William, 1692-1720.",36467,17465,2,,1612177634,kbaston,,,,,,,62426,17465,9563,Certain,1942,"Sermons preached on several subjects and occasions, with some lectures.",1,1,S,T116787,,,English,Glasgow,1746,N,0,N,12mo,,,,"<p>2nd edn</p>",1612177634,kbaston,1942,"Sermons Preached on Several Subjects and Occasions [William Dunlop]",,N,,N,,1700219835,baitken,1642,,Dunlop,William,,1692,0,0,N,1720,0,0,N,Male,,1703091254,kbaston,390329,1942,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78834,62v,innerpeffray_1_62v,185280,,10,"<p>
 
  
  2.d Vol of Dunlops
  Sermons
  
 </p>",30,12,1794,,,,"1794-12-30 (Tuesday)",,Conditions,Month,,,15744,5,,D,Duncan,Andrew,Reverend,,8,1794,1805,,Auchterarder,,Male,,,1714061266,kbaston,264069,185280,Main,"Life dates",1755-1827,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31905,5,,,"Sermons preached on several subjects and occasions, : with some lectures.",S,21,21,,,,1640263101,baitken,Array,,,66624,31905,2,,1640263101,baitken,,,,,,,175812,31905,2272,Certain,1942,"Sermons preached on several subjects and occasions, with some lectures.",21,21,S,"N70263 ",,,English,Glasgow,1747,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1635769109,kbaston,1942,"Sermons Preached on Several Subjects and Occasions [William Dunlop]",,N,,N,,1700219835,baitken,1642,,Dunlop,William,,1692,0,0,N,1720,0,0,N,Male,,1703091254,kbaston,390329,1942,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78864,67v,innerpeffray_1_67v,185748,,17,"<p>
 
  
  Dunlope Sermons Vol. 1.
  
 </p>",22,12,1796,,,,"1796-12-22 (Thursday)",,Conditions,"6 weeks",,,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,264531,185748,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31905,5,,,"Sermons preached on several subjects and occasions, : with some lectures.",S,21,21,,,,1640263101,baitken,Array,,,66789,31905,1,,1640263108,baitken,,,,,,,175812,31905,2272,Certain,1942,"Sermons preached on several subjects and occasions, with some lectures.",21,21,S,"N70263 ",,,English,Glasgow,1747,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1635769109,kbaston,1942,"Sermons Preached on Several Subjects and Occasions [William Dunlop]",,N,,N,,1700219835,baitken,1642,,Dunlop,William,,1692,0,0,N,1720,0,0,N,Male,,1703091254,kbaston,390329,1942,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78867,68r,innerpeffray_1_68r,185820,,16,"<p>
 
  
  Dunlops Serm Vol 1
  
 </p>",27,4,1797,,,,"1797-4-27 (Thursday)",,Conditions,"6 weeks",,,15741,5,,S,Sinclair,William,,,19,1794,1805,,,,Male,,,1640263101,baitken,264600,185820,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31905,5,,,"Sermons preached on several subjects and occasions, : with some lectures.",S,21,21,,,,1640263101,baitken,Array,,,66789,31905,1,,1640263108,baitken,,,,,,,175812,31905,2272,Certain,1942,"Sermons preached on several subjects and occasions, with some lectures.",21,21,S,"N70263 ",,,English,Glasgow,1747,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1635769109,kbaston,1942,"Sermons Preached on Several Subjects and Occasions [William Dunlop]",,N,,N,,1700219835,baitken,1642,,Dunlop,William,,1692,0,0,N,1720,0,0,N,Male,,1703091254,kbaston,390329,1942,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78870,68v,innerpeffray_1_68v,185907,,21,"<p>
 
  
  Dunlops Ser
  
 </p>",29,8,1797,,,,"1797-8-29 (Tuesday)",,Conditions,"6 weeks",,,15741,5,,S,Sinclair,William,,,19,1794,1805,,,,Male,,,1640263101,baitken,264687,185907,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31905,5,,,"Sermons preached on several subjects and occasions, : with some lectures.",S,21,21,,,,1640263101,baitken,Array,,,66831,31905,,,1640263110,baitken,,,,,,,175812,31905,2272,Certain,1942,"Sermons preached on several subjects and occasions, with some lectures.",21,21,S,"N70263 ",,,English,Glasgow,1747,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1635769109,kbaston,1942,"Sermons Preached on Several Subjects and Occasions [William Dunlop]",,N,,N,,1700219835,baitken,1642,,Dunlop,William,,1692,0,0,N,1720,0,0,N,Male,,1703091254,kbaston,390329,1942,Work,
