lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49187,78,UYLY207-9_Student_receipt_book_1788-91_00000097,318724,,13,"<p>Smith on   Judgement</p>",14,11,1789,14,11,1789,"1789-11-14 (Saturday)","1789-11-14 (Saturday)","Original Returned Text","Smith on  Judgement",,,28264,11,,S,Stewart,James,,,25,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412725060</p>,1705339325,kbaston,408580,318724,Main,"Life dates","c. 1775-1849","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412725060,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54385,11,,,"A view of the last judgement. By John Smith, One of the Ministers of Campbelton.",A,3,3,,,"<p>1779 cat: no further details.</p>",1663070875,gmckeever,Array,Classmark,D.5.20,,,,,,,,,,,,,,,,,,,,,,117862,54385,,,1663070875,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247468,54385,29479,Certain,721,"A view of the last judgement. By John Smith, One of the Ministers of Campbelton.",3,3,A,T98918,,,English,Edinburgh,1783,N,0,N,8vo,,,,,1663070875,gmckeever,721,"View of the Last Judgement",,N,,N,,1700219831,baitken,3173,,Smith,John,,1747,0,0,Y,1807,0,0,N,Male,,1663169109,gmckeever,389070,721,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49187,78,UYLY207-9_Student_receipt_book_1788-91_00000097,318694,,3,"<p>Reeve's Hist. of the English Laws</p>",5,12,1788,5,12,1788,"1788-12-5 (Friday)","1788-12-5 (Friday)",Classmark,"D .4.12","Original Returned Text","Reeves Hist: of the English Laws",28264,11,,S,Stewart,James,,,25,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412725060</p>,1705339325,kbaston,408460,318694,Main,"Life dates","c. 1775-1849","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412725060,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54379,11,,,"A history of the English law, from the Saxons to the end of the reign of Edward the First. By John Reeves, Esq. Barrister at Law.",A,1,1,https://library.st-andrews.ac.uk/record=b2444539~S1,,"<p>1779 cat: London 1783.</p><p>Surviving holding is vols 1 &amp; 2 1783-4.</p>",1658493528,gmckeever,Array,Classmark,D.4.12,,,,,,,,,,,,,,,,,,,,,,117856,54379,1,,1658493528,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,228244,54379,29473,Certain,5443,"A history of the English law, from the Saxons to the end of the reign of Edward the First. By John Reeves, Esq. Barrister at Law.",3,2,A,T109171,,,English,London,1783,N,1784,N,4to,"2 vols",,,,1660224417,kbaston,5443,"History of the English Law",,N,,N,,1700219849,baitken,11609,,Reeves,John,,1752,0,0,Y,1829,0,0,N,Male,,1660224417,kbaston,393952,5443,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49193,80,UYLY207-9_Student_receipt_book_1788-91_00000099,319585,,32,"<p>The Recess. V. 1. 2. 3<sup>d</sup></p>",26,5,1790,26,5,1790,"1790-5-26 (Wednesday)","1790-5-26 (Wednesday)",Classmark,G.10.18,"Original Returned Text","The Recess. V. 1. 2. 3<sup>d</sup>",28270,11,,J,Johnston,James,,,38,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388970844</p>,1658762288,gmckeever,409687,319585,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54442,11,,,"The recess; or, a tale of other times / By...[Sophia Lee].",T,6,2,https://library.st-andrews.ac.uk/record=b1304843~S1,,"<p>1779 cat: Lond 1785.</p>",1660055480,gmckeever,Array,Classmark,G.10.18,,,,,,,,,,,,,,,,,,,,,,117985,54442,1,,1660055480,gmckeever,117988,54442,2,,1660055480,gmckeever,117991,54442,3,,1660055480,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233848,54442,5460,Certain,2533,"The recess; or, A tale of other times.",85,30,T,T113816,,,English,London,1785,N,0,N,8vo,"3 vols",,,,1674655111,kbaston,2533,"Recess; or, A Tale of Other Times",,N,,N,,1700219837,baitken,3395,,Lee,Sophia,,1750,0,0,N,1824,0,0,N,Female,,1674655111,kbaston,390938,2533,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49193,80,UYLY207-9_Student_receipt_book_1788-91_00000099,319489,,13,"<p>Sparrmans Voyage 2 Vols</p>",3,6,1789,3,6,1789,"1789-6-3 (Wednesday)","1789-6-3 (Wednesday)",Classmark,BB3.6,"Original Returned Text","Sparrmans Voyage 2Vls",28270,11,,J,Johnston,James,,,38,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388970844</p>,1658762288,gmckeever,409588,319489,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51115,11,,,"A Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and round the world: but chiefly into the country of the Hottentots and Caffres, from the year 1772, to 1776. By Andrew Sparrman, M.D. Professor of Physic at Stockholm, Fellow of the Royal Academy of Sciences in Sweden, and inspector of its cabinet of natural history. Translated from the Swedish original. With Plates. In Two Volumes.",A,10,5,https://library.st-andrews.ac.uk/record=b2511792~S1,,"<p>1789 cat: 2 Vols Lond 1786.</p>",1662037193,gmckeever,Array,Classmark,"B.2.13, BB.3.6?, BB.4.13?",,,,,,,,,,,,,,,,,,,,,,110116,51115,1,,1662037193,gmckeever,110119,51115,2,,1662037193,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241936,51115,26827,Certain,603,"A Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and round the world: but chiefly into the country of the Hottentots and Caffres, from the year 1772, to 1776. By Andrew Sparrman, M.D. Professor of Physic at Stockholm, Fellow of the Royal Academy of Sciences in Sweden, and inspector of its cabinet of natural history. Translated from the Swedish original. With Plates. In Two Volumes.",10,5,A,T131022,,,English,London,1786,N,0,N,4to,,,,,1662037193,gmckeever,603,"Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and Round the World",0,N,0,N,,1703163162,kbaston,3232,,Sparrman,Anders,,1748,0,0,N,1820,0,0,N,Male,,1703163162,kbaston,414754,603,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49193,80,UYLY207-9_Student_receipt_book_1788-91_00000099,319513,,16,"<p>Hoffmans Practice  Vol1<sup>st</sup> &amp;2<sup>d</sup></p>",2,7,1789,2,7,1789,"1789-7-2 (Thursday)","1789-7-2 (Thursday)",Classmark,"C2. 9.","Original Returned Text","Hoffans Pract 1. 2<sup>d</sup>",28270,11,,J,Johnston,James,,,38,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388970844</p>,1658762288,gmckeever,409612,319513,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54433,11,,,"A system of the practice of medicine ; from the Latin of Dr Hoffman. In two volumes. By the late William Lewis, M.B.F.R.S. author of The New Dispensatory &c. Revised and completed by Andrews Duncan, M.D. Fellow of the Royal College of Physicians, Edinburgh, and member of the Royal Societies of Medicine, of Paris, Copenaghen, Edinburgh &c.",A,2,1,https://library.st-andrews.ac.uk/record=b2502971~S1,,"<p>1779 cat: 1.2.Vols London 1783.</p>",1658759606,gmckeever,Array,Classmark,C.2.9,,,,,,,,,,,,,,,,,,,,,,117967,54433,1,,1658759606,gmckeever,117970,54433,2,,1658759606,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,229240,54433,17871,Certain,1579,"A system of the practice of medicine.",13,9,A,T63466,,,English,London,1783,N,0,N,8vo,,,"<p>William Lewis, William; revised Duncan, Andrew</p>",,1690195966,kbaston,1579,"System of the Practice of Medicine",,N,,N,,1700219834,baitken,2542,,Hoffmann,Friedrich,,1660,0,0,N,1742,0,0,N,Male,,1688982560,kbaston,389954,1579,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49193,80,UYLY207-9_Student_receipt_book_1788-91_00000099,319555,,23,<p>Bonnycastle</p>,21,10,1789,21,10,1789,"1789-10-21 (Wednesday)","1789-10-21 (Wednesday)",Classmark,D7.35,"Original Returned Text",Bonycastle,28270,11,,J,Johnston,James,,,38,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388970844</p>,1658762288,gmckeever,409654,319555,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52447,11,,,"An Introduction to Mensuration, and practical geometry. With notes, containing the reason of every rule, concisely and clearly demonstrated. By John Bonnycastle, of the Royal Military Academy, Woolwich.",A,3,3,https://library.st-andrews.ac.uk/record=b2498895~S1,,"<p>1779 cat: no further details.</p>",1658760171,gmckeever,Array,Classmark,D.7.35,,,,,,,,,,,,,,,,,,,,,,113239,52447,,,1658760171,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,229276,52447,27703,Certain,5053,"An Introduction to Mensuration, and practical geometry. With notes, containing the reason of every rule, concisely and clearly demonstrated. By John Bonnycastle, of the Royal Military Academy, Woolwich.",3,3,A,N17032,,,English,London,1787,N,0,N,12mo,,,,,1658760171,gmckeever,5053,"Introduction to Mensuration, and Practical Geometry",,N,,N,,1700219847,baitken,12844,,Bonnycastle,John,,1750,0,0,Y,1821,0,0,N,Male,,1703173603,kbaston,393551,5053,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49193,80,UYLY207-9_Student_receipt_book_1788-91_00000099,319576,,29,"<p>Cook's first Voyage. V. 1<sup>st</sup>  2<sup>d</sup></p>",19,5,1790,19,5,1790,"1790-5-19 (Wednesday)","1790-5-19 (Wednesday)",Classmark,"D.3. 5","Original Returned Text","Cook's first Voyage V. 1 <sup>st</sup> 2<sup>d</sup>",28270,11,,J,Johnston,James,,,38,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388970844</p>,1658762288,gmckeever,409678,319576,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50680,11,,,"A voyage towards the South Pole and round the world : performed in His Majesty's ships the Resolution and Adventure in the years 1772, 1773, 1774, and 1775 / written by James Cook, commander of the Resolution ; in which is included Captain Furneaux's narrative of his proceeding in the Adventure during the separation of the ships ; in two volumes ; illustrated with maps and charts, and a variety of portraits of persons and views and places drawn during the voyage by Mr. Hodges and engraved by the most eminent masters.",A,5,4,https://library.st-andrews.ac.uk/record=b1943363~S1,,"<p>1779 cat: 'Cook's first Voyage' 2 Vol. London 1784. Matches spine title on surviving holding.</p>",1658760883,gmckeever,Array,Classmark,D.3.5,,,,,,,,,,,,,,,,,,,,,,109135,50680,1,,1658760883,gmckeever,109138,50680,2,,1658760883,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,229297,50680,27142,Certain,592,"A voyage towards the South Pole and round the world : performed in His Majesty's ships the Resolution and Adventure in the years 1772, 1773, 1774, and 1775 / written by James Cook, commander of the Resolution ; in which is included Captain Furneaux's narrative of his proceeding in the Adventure during the separation of the ships ; in two volumes ; illustrated with maps and charts, and a variety of portraits of persons and views and places drawn during the voyage by Mr. Hodges and engraved by the most eminent masters.",5,4,A,T2913,,,English,London,1784,N,0,N,4to,,,,,1658760883,gmckeever,592,"Voyage towards the South Pole and Round the World performed in His Majesty's ships the Resolution and Adventure",0,N,0,N,,1702306201,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,407785,592,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49193,80,UYLY207-9_Student_receipt_book_1788-91_00000099,319546,,21,"<p>Origin of Language 3 Vols</p>",21,10,1789,21,10,1789,"1789-10-21 (Wednesday)","1789-10-21 (Wednesday)",Classmark,A7.10,"Original Returned Text","Origin of Language1<sup>st</sup> 2 <sup>d</sup>& 3<sup>d</sup>",28270,11,,J,Johnston,James,,,38,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388970844</p>,1658762288,gmckeever,409648,319546,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20450,11,,,"Of the origin and progress of language.",O,51,22,https://library.st-andrews.ac.uk/record=b1298282~S1,,"<p>1768 cat: 2 Vol. Another copy at J.6.2 2 vols.</p><p>First 2 vols of a 6-vol edn published across a number years.</p><p>Vol 3 borrowed at classmark J in March 1779.</p><p>1779 cat A.7.10 3 Voll Edin 1773. Another copy 4 vols at A.7.11</p>",1661861222,gmckeever,Array,Classmark,"J.6.1, J.6.2, A.7.10, A.7.11",,,,,,,,,,,,,,,,,,,,,,42779,20450,1,,1661861222,gmckeever,42782,20450,2,,1661861222,gmckeever,52289,20450,3,,1661861222,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240169,20450,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49193,80,UYLY207-9_Student_receipt_book_1788-91_00000099,319480,,10,"<p>Stuarts  Hist. of Scot<sup>ld</sup> 1 &amp;2<sup>d</sup></p>",14,2,1789,3,6,1789,"1789-2-14 (Saturday)","1789-6-3 (Wednesday)",Classmark,"D4. 7","Original Returned Text","Stewarts  Hist. of Scot<sup>d</sup> vol. 1 & 2d",28270,11,,J,Johnston,James,,,38,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388970844</p>,1658762288,gmckeever,409579,319480,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51034,11,,,"The History of Scotland, from the Establishment of the Reformation, till the Death of Queen Mary. By Gilbert Stuart, Doctor of Laws, and Member of the Society of Anitquaries at Edinburgh.",T,31,17,https://library.st-andrews.ac.uk/record=b2511461~S1,,"<p>1779 cat: 2 Vols. Another entry ditto at D.4.7.</p><p>See also <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b2511457~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2511457~S1</a> </p><p>ESTC N1050 looks like variant issue.</p>",1662651373,gmckeever,Array,Classmark,"D.4.4, D.4.7",,,,,,,,,,,,,,,,,,,,,,109852,51034,1,,1662651373,gmckeever,109855,51034,2,,1662651373,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246007,51034,5320,"Very likely",5493,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary.",84,45,T,T96525,,,English,London,1782,N,0,N,4to,"2 vols",,,,1702384093,kbaston,5493,"History of Scotland, from the Establishment of the Reformation, till the Death of Queen Mary",0,N,0,N,,1704972891,mbranagh,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,417454,5493,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49193,80,UYLY207-9_Student_receipt_book_1788-91_00000099,319438,,5,"<p>Gregorys   Works 4 Vols</p>",14,2,1789,14,2,1789,"1789-2-14 (Saturday)","1789-2-14 (Saturday)",Classmark,C5.17,"Original Returned Text","Gregorys  Works  .",28270,11,,J,Johnston,James,,,38,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388970844</p>,1658762288,gmckeever,409531,319438,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51043,11,,,"The works of the late John Gregory, M.D.",T,5,2,,,"<p>1779 cat: 4 Vols Edinr 1788.</p>",1658752894,gmckeever,Array,Classmark,C.5.17,,,,,,,,,,,,,,,,,,,,,,109873,51043,1,,1658752894,gmckeever,109876,51043,2,,1658752894,gmckeever,109879,51043,3,,1658752894,gmckeever,109882,51043,4,,1658752894,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,229165,51043,26782,Certain,390,"The works of the late John Gregory, M.D.",7,4,T,T75417,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1669046643,kbaston,390,"Works of John Gregory, M.D.",,N,,N,,1700219829,baitken,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,388718,390,Work,,,,,,,,,,,,,,,,,,,,,,
