lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Holding Author 2 aid","Holding Author 2 atitle","Holding Author 2 asname","Holding Author 2 afname","Holding Author 2 aothername","Holding Author 2 byear","Holding Author 2 bmonth","Holding Author 2 bday","Holding Author 2 birthcirca","Holding Author 2 dyear","Holding Author 2 dmonth","Holding Author 2 dday","Holding Author 2 deathcirca","Holding Author 2 gender","Holding Author 2 editorsnotes","Holding Author 2 lastedited","Holding Author 2 lasteditor","Holding Author 2 abid","Holding Author 2 bid","Holding Author 2 btype","Holding Author 2 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66951,131,FR262a-6_0267,296782,,2,"<p>Aristotelis op. tom. 3 in fol.</p>",11,8,1775,11,9,1775,"1775-8-11 (Friday)","1775-9-11 (Monday)","Fine pledged in case of late return","one pound sterl",,,,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,384115,296782,Main,"Admission date",1775,"Life dates",1753-1835,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34496,28,,,"Aristotelis opera omnia, Græce et Latine.",A,13,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504452750004341,,"<p>4 vols</p>",1663682300,kbaston,Array,"Possible modern shelfmark","NLS: K.370.c ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75659,34496,3,,1663682300,kbaston,,,,,,,,,,,,,,,,,,,250361,34496,11546,Certain,492,"Aristotelis opera omnia quae extant, Graecè &amp; Latinè. Veterum ac recentiorum interpretum, vt Adriani Turnebi, Isaaci Casauboni, Iulij Pacij, studio emendatissima.",33,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111561,,"Greek | Latin",Paris,1654,N,0,N,folio,"4 vols","<p><span data-field-selector=""""><span dir="""">Duval, Guillaume, approximately 1572-1646</span></span></p>",,,1663682300,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67077,152,FR262a-6_0309,297496,,1,"<p>Aristotelis Opera Du Valle 4 tom fol.</p>",17,11,1775,17,12,1775,"1775-11-17 (Friday)","1775-12-17 (Sunday)","Fine pledged in case of late return","five pounds Sterl",,,,,4426,28,,D,Dick,Robert,Mr,"of Kirkfield",24,1775,1793,,,,Male,,"<p>Professor of Civil Law (Edin) 1755-1792</p>",1701095002,kbaston,384886,297496,Main,"Admission date",1744,"Life dates","d. 1796",,,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51316,28,,,"Aristotelis opera omnia, Græce et Latine [Du Val]",A,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504452750004341,,,1661249942,kbaston,Array,"Possible modern shelfmark","NLS: K.370.c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110557,51316,1,,1661249942,kbaston,110560,51316,2,,1661249942,kbaston,110563,51316,3,,1661249942,kbaston,110566,51316,4,,1661249942,kbaston,237454,51316,11546,Certain,492,"Aristotelis opera omnia quae extant, Graecè &amp; Latinè. Veterum ac recentiorum interpretum, vt Adriani Turnebi, Isaaci Casauboni, Iulij Pacij, studio emendatissima.",33,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111561,,"Greek | Latin",Paris,1654,N,0,N,folio,"4 vols","<p><span data-field-selector=""""><span dir="""">Duval, Guillaume, approximately 1572-1646</span></span></p>",,,1663682300,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67773,268,FR262a-6_0541,298411,,2,"<p>Aristoteles de Anima cum J Grammatici commentaris fol.</p>",29,6,1776,29,7,1776,"1776-6-29 (Saturday)","1776-7-29 (Monday)",,,,,,,27784,28,,W,Williamson,?,,,1,1776,1776,,,,Male,,"<p>clerk to Lord Monboddo?</p>",1652715563,kbaston,385900,298411,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31098,28,,,"Ioannis Grammatici Philoponi Comentaria in libros De anima Aristotelis",I,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487954570004341,,,1652715563,kbaston,Array,"Possible modern shelfmark","NLS: K.29.c.1(1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64497,31098,,,1652715563,kbaston,,,,,,,,,,,,,,,,,,,210652,31098,19521,Certain,492,"Ioannis Grammatici in primos quatuor Aristotelis de Naturali auscultatione libros comentaria.",5,5,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000112354,,"Greek | Latin",Venice,1535,N,0,N,folio,,,,,1652715563,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75033,50,FR262a-15_0105,173964,,2,"<p>Aristotelis Ars Poetica Goulstoni</p>",22,7,1788,22,8,1788,"1788-7-22 (Tuesday)","1788-8-22 (Friday)",,,,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,250821,173964,Main,"Admission date",1737,"Life dates",1714-1799,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30543,28,,,"Aristotelis de poetica liber, ad optimorum codicum fidem emendatus [Goulston]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484230180004341,,,1636645336,kbaston,Array,"Possible modern shelfmark","K.27.f ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63351,30543,,,1636645336,kbaston,,,,,,,,,,,,,,,,,,,166701,30543,19155,Certain,2866,"Aristotelis de poetica liber, ad optimorum codicum fidem emendatus: additis, quæ majoris momenti sunt, variantibus lectionibus: cum versione Latina Theodori Goulstoni.",1,1,A,T140274,,,"Latin | Greek",Edinburgh,1731,N,0,N,8vo,,,"<p>Goulson, Theodore</p>",,1636645336,kbaston,2866,Poetics,0,N,0,N,,1702821991,kbaston,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,410860,2866,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75111,63,FR262a-15_0131,179421,,2,"<p>idem cum J. Gram com.</p>",13,8,1788,13,9,1788,"1788-8-13 (Wednesday)","1788-9-13 (Saturday)",,,,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,257451,179421,Main,"Admission date",1737,"Life dates",1714-1799,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31098,28,,,"Ioannis Grammatici Philoponi Comentaria in libros De anima Aristotelis",I,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487954570004341,,,1652715563,kbaston,Array,"Possible modern shelfmark","NLS: K.29.c.1(1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64497,31098,,,1652715563,kbaston,,,,,,,,,,,,,,,,,,,210652,31098,19521,Certain,492,"Ioannis Grammatici in primos quatuor Aristotelis de Naturali auscultatione libros comentaria.",5,5,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000112354,,"Greek | Latin",Venice,1535,N,0,N,folio,,,,,1652715563,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75111,63,FR262a-15_0131,179424,,3,"<p>idem de Naturali auscultat. cum Simplicii comment:</p>",13,8,1788,13,9,1788,"1788-8-13 (Wednesday)","1788-9-13 (Saturday)",,,,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,257475,179424,Main,"Admission date",1737,"Life dates",1714-1799,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31104,28,,,"Simplicii commentarii in octo Aristotelis physicae auscultationis libros cum ipso Aristotelis textu.",S,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578458950004341,,,1660130176,kbaston,Array,"Possible modern shelfmark","NLS: K.69.b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64503,31104,,,1660130176,kbaston,,,,,,,,,,,,,,,,,,,234277,31104,19524,Certain,492,"Simplicii commentarii in octo Aristotelis Physicæ auscultationis libros, etc.",3,3,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000112349,,"Greek | Latin",Venice,1526,N,0,N,folio,,,,,1660130176,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75111,63,FR262a-15_0131,179439,,4,"<p>et cum Jo. Grammatici com.</p>",13,8,1788,13,9,1788,"1788-8-13 (Wednesday)","1788-9-13 (Saturday)",,,,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,257469,179439,Main,"Admission date",1737,"Life dates",1714-1799,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31101,28,,,"Ioannis Grammatici In primos quatuor Aristotelis De naturali auscultatione libros comentaria.",I,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488026420004341,,,1643717268,kbaston,Array,"Possible modern shelfmark",K.29.c.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64500,31101,,,1643717268,kbaston,,,,,,,,,,,,,,,,,,,185996,31101,19521,Certain,492,"Ioannis Grammatici in primos quatuor Aristotelis de Naturali auscultatione libros comentaria.",5,5,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000112354,,"Greek | Latin",Venice,1535,N,0,N,folio,,,,,1652715563,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75111,63,FR262a-15_0131,179418,,1,"<p>Aristotelis de Anima cum Simplicii com.</p>",13,8,1788,13,9,1788,"1788-8-13 (Wednesday)","1788-9-13 (Saturday)",,,,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,257430,179418,Main,"Admission date",1737,"Life dates",1714-1799,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31095,28,,,"Simplikiou hypomnēmata eis ta 3 biblia tou Aristotelous peri psychēs [Aristotle]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578487620004341,,,1639493858,kbaston,Array,"Possible modern shelfmark","K.72.a.2(2) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64494,31095,,,1639493858,kbaston,,,,,,,,,,,,,,,,,,,173109,31095,19518,Certain,3356,"Simplicii commentaria in tres libros Aristotelis de anima, etc.",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111599,,"Greek | Latin",Venice,1527,N,0,N,folio,,,,,1639493858,kbaston,3356,"On the Soul",,N,,N,,1700219841,baitken,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,391798,3356,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76191,243,FR262a-15_0491,200543,,2,"<p>Aristotles Art of Poety by Twining 4<sup>to</sup></p>",26,6,1789,26,7,1789,"1789-6-26 (Friday)","1789-7-26 (Sunday)",,,,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,281357,200543,Main,"Admission date",1737,"Life dates",1714-1799,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34001,28,,,"Aristotle's treatise on poetry, translated [Twining]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436283160004341,,,1656681481,kbaston,Array,"Possible modern shelfmark","NLS: K.31.a.[5]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74381,34001,,,1656681481,kbaston,,,,,,,,,,,,,,,,,,,222004,34001,15218,Certain,2866,"Aristotle's treatise on poetry, translated: with notes on the translation, and on the original; and two dissertations, on poetical, and musical, imitation. By Thomas Twining, M.A.",4,4,A,T141489,,,English,London,1789,N,0,N,4to,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Twining, Thomas, 1735-1804</span></span></p>",,1702821991,kbaston,2866,Poetics,0,N,0,N,,1702821991,kbaston,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,410860,2866,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76647,9,FR262a-17_0023,312208,,2,"<p>Aristotles Art of Poetry 4<sup>to</sup></p>",6,8,1792,6,9,1792,"1792-8-6 (Monday)","1792-9-6 (Thursday)",,,,,,,4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,400687,312208,Main,"Admission date",1764,"Life dates",1742-1810,,,,,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34001,28,,,"Aristotle's treatise on poetry, translated [Twining]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436283160004341,,,1656681481,kbaston,Array,"Possible modern shelfmark","NLS: K.31.a.[5]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74381,34001,,,1656681481,kbaston,,,,,,,,,,,,,,,,,,,222004,34001,15218,Certain,2866,"Aristotle's treatise on poetry, translated: with notes on the translation, and on the original; and two dissertations, on poetical, and musical, imitation. By Thomas Twining, M.A.",4,4,A,T141489,,,English,London,1789,N,0,N,4to,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Twining, Thomas, 1735-1804</span></span></p>",,1702821991,kbaston,2866,Poetics,0,N,0,N,,1702821991,kbaston,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,410860,2866,Work,
