lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9821,290,ARC_166486695_001_0291,106694,,6,"<p><span style=""text-decoration: line-through;"">Buchanan's history 2 V:<sup>s</sup></span></p>",29,10,1772,0,0,0,"1772-10-29 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",ND,8573,25,,C,Cannan,Horace,,,3,1772,1775,,,,Male,,,1626348265,kbaston,170732,106694,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46871,22454,1,,1691591322,kbaston,46874,22454,2,,1691591322,kbaston,,,,,,,,,,,,,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9821,290,ARC_166486695_001_0291,106697,,7,"<p><span style=""text-decoration: line-through;"">Kirkpatrick on Inoculation</span></p>",3,11,1772,0,0,0,"1772-11-3 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8147,25,,S,Sinclair,Robert,,,4,1771,1772,,,,Male,,,1619691462,kbaston,170735,106697,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23783,25,,,"The analysis of inoculation [Kirkpatrick]",T,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122755730002466,,,1631547726,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49124,23783,,,1631547726,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,143892,23783,13763,Certain,8931,"The analysis of inoculation: comprizing the history, theory, and practice of it: with an occasional consideration of the most remarkable appearances in the small pocks.",3,3,T,T82112,,,English,London,1761,N,0,N,8vo,,,,"<p>2nd edn</p>",1631547726,kbaston,8931,"Analysis of Inoculation: Comprizing the History, Theory, and Practice of It",,N,,N,,1700219863,baitken,7604,,Kirkpatrick,James,,1696,0,0,Y,1770,0,0,N,Male,,1631547727,kbaston,397551,8931,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9824,291,ARC_166486695_001_0292,106715,,4,"<p><span style=""text-decoration: line-through;"">Harvaei Opera 4<sup>to</sup></span></p>",3,11,1772,0,0,0,"1772-11-3 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","Linen Note",8576,25,,M,Mason,Joseph,,,1,1772,1772,,,,Male,,,1619692337,kbaston,170753,106715,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22772,25,,,"Guilielmi Harveii opera omnia.",G,24,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120722460002466,,,1631011610,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47429,22772,1,,1631011610,kbaston,47432,22772,2,,1631011610,kbaston,,,,,,,,,,,,,,,,,,,141714,22772,5627,Certain,248,"Gvilielmi Harveii opera omnia: a Collegio Medicorvm londinensi edita: MDCCLXVI .",26,13,G,T128367,,,Latin,London,1766,N,0,N,4to,,,,,1702474977,kbaston,248,"Works of William Harvey",0,N,0,N,,1702474977,kbaston,3519,,Harvey,William,,1578,0,0,N,1657,0,0,N,Male,,1702474977,kbaston,409579,248,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9824,291,ARC_166486695_001_0292,106724,,7,"<p><span style=""text-decoration: line-through;"">Martine's Essays</span></p>",10,11,1772,0,0,0,"1772-11-10 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/3,,,8582,25,,K,Kay,James,,,4,1772,1776,,,,Male,,,1628168146,kbaston,170762,106724,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75950,Class,Medicine,"Academic dates",1773-1775,Other,"Royal Army Medical Corps, 1780",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22511,25,,,"Essays medical and philosophical [Martine]",E,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192515780002466,,,1631632673,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46970,22511,,,1631632673,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,144594,22511,4636,Certain,6626,"Essays medical and philosophical by George Martine, M.D.",26,26,E,T81152,,,English,London,1740,N,0,N,8vo,,,,,1631632673,kbaston,6626,"Essays Medical and Philosophical [George Martine]",,N,,N,,1700219854,baitken,2836,,Martine,George,,1702,0,0,N,1741,0,0,N,Male,,1703154584,kbaston,395176,6626,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9824,291,ARC_166486695_001_0292,106706,,1,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>",3,11,1772,0,0,0,"1772-11-3 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8399,25,,D,Dow,Robert,,,9,1772,1773,,,,Male,,,1628251057,kbaston,170744,106706,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79308,Class,Medicine,"Academic dates",1771-1772,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12580,25,,,"Essay on fevers [Huxham]",E,68,68,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858053502466,,"<p>earlier edns also available</p>",1703154219,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",,,,,,,,,,,,,,,,,,,,,,18745,12580,,,1703154219,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378502,12580,11282,Certain,6757,"An essay on fevers : to which is now added, A dissertation on the malignant, ulcerous sore-throat.",68,68,A,N3353,,,English,London,1769,N,0,N,8vo,,,,"<p>6th edn</p>",1703154219,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9824,291,ARC_166486695_001_0292,106721,,6,"<p><span style=""text-decoration: line-through;"">Haller's physiology 2 V:<sup>s</sup> 8:<sup>vo</sup></span></p>",10,11,1772,0,0,0,"1772-11-10 (Tuesday)",,"Loan period",Fortnight,Deposit,0/8/0,,,8300,25,,S,Stewart,James,,,10,1772,1776,,,,Male,,,1630413899,kbaston,170759,106721,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19841,25,,,"Dr. Albert Haller's physiology [Mihles]",D,197,106,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105026960002466,,"<p>2 vols</p>",1703104384,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .612 Hal.",,,,,,,,,,,,,,,,,,,,,,41474,19841,1,,1703104384,kbaston,41477,19841,2,,1703104384,kbaston,,,,,,,,,,,,,,,,,,,377947,19841,13181,Certain,5995,"Dr. Albert Haller’s physiology; being a course of lectures upon the visceral anatomy and vital oeconomy of human bodies.",197,106,D,T106476,,,English,London,1772,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Mihles, Samuel</span></span></p>",,"<p>2nd edn</p>",1703104384,kbaston,5995,"Haller’s Physiology",0,N,0,N,,1703104384,kbaston,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,413242,5995,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9824,291,ARC_166486695_001_0292,106712,,3,"<p><span style=""text-decoration: line-through;"">Gerard on taste</span></p>",3,11,1772,0,0,0,"1772-11-3 (Tuesday)",,"Loan period",Fortnight,Deposit,0/2/6,,,7445,25,,H,Henderson,John,,,36,1769,1776,,,,Male,,,1630499425,kbaston,170750,106712,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21968,25,,,"Essay on taste [Gerard]",E,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109911750002466,,"<p>1759 edn also available</p>",1703154294,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .11185 Ger.",,,,,,,,,,,,,,,,,,,,,,46025,21968,,,1703154294,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378511,21968,12611,Certain,6735,"An essay on taste.",10,10,A,T91348,,,English,Edinburgh,1764,N,0,N,12mo,,,,,1703154294,kbaston,6735,"Essay on Taste",0,N,0,N,,1703154295,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,413857,6735,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9824,291,ARC_166486695_001_0292,106718,,5,"<p><span style=""text-decoration: line-through;"">Winslow's Anatomy</span></p>",3,11,1772,0,0,0,"1772-11-3 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Air Note",8579,25,,M,McShelvie,John,,,1,1772,1772,,,,Male,,,1619692621,kbaston,170756,106718,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15211,25,,,"Anatomical exposition of the structure of the human body [Winslow]",A,133,71,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105023890002466,,"<p>2 vols</p>",1703101898,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24517,15211,1,,1703101898,kbaston,24520,15211,2,,1703101898,kbaston,,,,,,,,,,,,,,,,,,,377746,15211,6373,"Very likely",8920,"An anatomical exposition of the structure of the human body.",133,71,A,N479397,,,English,Edinburgh,1763,N,0,N,8vo,,,,"<p>5th edn</p>",1703101898,kbaston,8920,"Anatomical Exposition of the Structure of the Human Body",0,N,0,N,,1703101898,kbaston,3883,,Winslow,Jacques-Bénigne,,1669,0,0,N,1760,0,0,N,Male,,1703101898,kbaston,413032,8920,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9827,292,ARC_166486695_001_0293,106733,,3,"<p><span style=""text-decoration: line-through;"">Histoire de France par Daniel tomes 1.<sup>st</sup> - 2:<sup>d</sup> 4<sup>to</sup></span></p>",10,11,1772,0,0,0,"1772-11-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,7910,25,,C,Cadonx,Mathieu,,,29,1771,1773,,,,Male,,,1628245633,kbaston,170771,106733,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79097,Class,Medicine,"Academic dates",1770-1772,Other,"Apprentice to Royal College of Surgeons, 1774",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22211,25,,,"Histoire de France, depuis l'éstablissement de la monarchie françoise dans les Gaules [Daniel].",H,3,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197912680002466,,"<p>7 vols</p>",1619693165,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49127,22211,1,,1619693165,kbaston,46457,22211,2,,1619693165,kbaston,,,,,,,,,,,,,,,,,,,91763,22211,1002,Certain,5573,"Histoire de France, depuis l'éstralissement de la monarchie françoise dans les Gaules.",31,12,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000860042,,French,Amsterdam,1720,N,1725,N,4to,,,,,1701964246,kbaston,5573,"History of France, from the Time the French Monarchy was Established in Gaul",0,N,0,N,,1703168464,kbaston,699,,Daniel,Gabriel,,1649,0,0,N,1728,0,0,N,Male,,1703168464,kbaston,414925,5573,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9827,292,ARC_166486695_001_0293,106727,,1,"<p><span style=""text-decoration: line-through;"">Macquer's Chymistry 2 V:<sup>s</sup></span></p>",10,11,1772,0,0,0,"1772-11-10 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",8570,25,,W,Whytt,John,,,10,1772,1775,,,,Male,,,1631715938,kbaston,170765,106727,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86416,Class,Medicine,"Academic dates",1772-1774,Other,"Royal Medical Society, 1774",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20432,25,,,"Dictionnaire de chymie : contenant la theorie & la pratique de cette science [Macquer]",D,197,105,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126630230002466,,,1703103836,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42746,20432,1,,1703103836,kbaston,42749,20432,2,,1703103836,kbaston,,,,,,,,,,,,,,,,,,,377908,20432,11360,Certain,7334,"Dictionnaire de chymie, contenant la théorie &amp; la pratique de cette science, son application à la physíque, à l'histoire naturelle, à la médecine &amp; à l'économie animale; avec l'explication détaillée de la vertu &amp; de la manière d'agir les médicamens chymiques.",197,105,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000934707,,French,Paris,1766,N,0,N,8vo,,,,,1703103836,kbaston,7334,"Dictionnaire de Chymie, Contenant la Théorie &amp; la Pratique de Cette Science",0,N,0,N,,1703103836,kbaston,3176,,Macquer,"Pierre Joseph",,1718,0,0,N,1784,0,0,N,Male,,1703103836,kbaston,413200,7334,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9827,292,ARC_166486695_001_0293,106736,,4,"<p><span style=""text-decoration: line-through;"">Monro's Osteology</span></p>",10,11,1772,0,0,0,"1772-11-10 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/6,,,8585,25,,D,Dickson,Gilbert,,,17,1772,1774,,,,Male,,,1628250372,kbaston,170774,106736,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86940,Class,Medicine,"Academic dates",1772-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21722,25,,,"Anatomy of the human bones and nerves [Monro]",A,35,35,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104991780002466,,"<p>other edns available</p>",1703102052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45458,21722,,,1703102052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377758,21722,12416,"Very likely",8908,"The anatomy of the human bones and nerves.",35,35,T,T71387,,,English,Edinburgh,1750,N,0,N,12mo,,,,"<p>5th edn</p>",1703102052,kbaston,8908,"Anatomy of the Human Bones and Nerves",0,N,0,N,,1703102052,kbaston,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,413047,8908,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9827,292,ARC_166486695_001_0293,106751,,6,"<p><span style=""text-decoration: line-through;"">Cheyne on English malady</span></p>",10,11,1772,0,0,0,"1772-11-10 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7409,25,,N,Newman,Charles,,,46,1771,1773,,,,Male,,,1628692413,kbaston,170789,106751,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92030,Dissertation,"De Dyspepsia.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23786,25,,,"The English malady [Cheyne]",T,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179516380002466,,"<p>1734 edn also available</p>",1631530653,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49130,23786,,,1631530653,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,143376,23786,13766,Certain,6876,"The English malady: or, a treatise of nervous diseases of all kinds, as spleen, vapours, lowness of spirits, hypochondriacal, and hysterical distempers, &amp;c.",2,2,T,T53892,,,English,London,1733,N,0,N,8vo,,,,,1631530653,kbaston,6876,"English Malady: or, A Treatise of Nervous Diseases of All Kinds",,N,,N,,1700219855,baitken,492,,Cheyne,George,,1671,0,0,N,1743,0,0,N,Male,,1700405460,jjsmith,395430,6876,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9827,292,ARC_166486695_001_0293,106754,,7,"<p><span style=""text-decoration: line-through;"">Method of curing diseases</span></p>",10,11,1772,0,0,0,"1772-11-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7409,25,,N,Newman,Charles,,,46,1771,1773,,,,Male,,,1628692413,kbaston,170792,106754,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92030,Dissertation,"De Dyspepsia.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23789,25,,,"The natural method of curing the diseases of the body [Cheyne]",T,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21221006060002466,,,1625658703,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49133,23789,,,1625658703,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,121707,23789,13769,Certain,3766,"The natural method of curing the diseases of the body, and the disorders of the mind depending on the body. In three parts. Part I. General Reflections on the Oeconomy of Nature in Animal Life. Part II. The Means and Methods for preserving Life and Faculties; and also concerning the Nature and Cure of Acute, Contagious, and Cephalic Disorders. Part III. Reflections on the Nature and Cure of particular Chronical Distempers.",4,4,T,T53889,,,English,London,1753,N,0,N,8vo,,,,,1625658703,kbaston,3766,"Natural Method of Curing the Diseases of the Body, and the Disorders of the Mind Depending on the Body",,N,,N,,1700219842,baitken,492,,Cheyne,George,,1671,0,0,N,1743,0,0,N,Male,,1700405460,jjsmith,392220,3766,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9827,292,ARC_166486695_001_0293,106763,,10,"<p><span style=""text-decoration: line-through;"">Rollin's R. history Vol. 4:<sup>th</sup></span></p>",10,11,1772,0,0,0,"1772-11-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7871,25,,R,Richmond,James,,,10,1771,1772,,,,Male,,,1619694063,kbaston,170801,106763,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21170,25,,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",R,117,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516840002466,,,1703161025,kbaston,Array,"Possible modern shelfmark","Special Collections ; *Q.50-51",,,,,,,,,,,,,,,,,,,,,,44246,21170,4,,1703161025,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379129,21170,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9827,292,ARC_166486695_001_0293,106730,,2,"<p><span style=""text-decoration: line-through;"">Cleghorn on Minorca</span></p>",10,11,1772,0,0,0,"1772-11-10 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/3,,,7199,25,,R,Reid,John,,,12,1769,1775,,,,Male,,,1626686502,kbaston,170768,106730,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20324,25,,"Cleghorn on Minorca","Observations on the epidemical diseases in Minorca. From the year 1744 to 1749",O,114,114,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176712930002466,,,1691158541,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42410,20324,,,1691158541,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362313,20324,979,Certain,3484,"Observations on the epidemical  diseases in Minorca. From the year 1744 to 1749. To  which is prefixed, a short account of the climate, production, inhabitants,  and endemial distempers, of that island",115,115,O,T144280,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn</p>",1691158541,kbaston,3484,"Observations on the Epidemical Diseases in Minorca",,N,,N,,1700219841,baitken,684,,Cleghorn,George,,1716,0,0,N,1789,0,0,N,Male,,1691158541,kbaston,391930,3484,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9830,293,ARC_166486695_001_0294,106769,,2,"<p><span style=""text-decoration: line-through;"">Offices of a physician</span></p>",13,11,1772,0,0,0,"1772-11-13 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7496,25,,B,Brown,Matthew,,,95,1771,1776,,,,Male,,,1631521707,kbaston,170807,106769,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86701,Class,Medicine,"Academic dates",1770-1775,Other,"Apprentice of Royal College of Surgeons, 1774",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21581,25,,,"Observations on the duties and offices of a physician, and on the method of prosecuting enquiries in philosophy [Gregory]",O,46,46,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101532250002466,,,1703159627,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.69",,,,,,,,,,,,,,,,,,,,,,45182,21581,,,1703159627,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378994,21581,12305,Certain,3485,"Observations on the duties and offices of a physician; and on the method of prosecuting enquiries in philosophy.",47,47,O,"T73301 ",,,English,London,1770,N,0,N,8vo,,,,,1703159627,kbaston,3485,"Observations on the Duties and Offices of a Physician",0,N,0,N,,1703159627,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,414376,3485,Work,
