lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3371,164,wigtown_11-29_112_p164,68525,,18,"<p>Entail  3 vols</p>",10,10,1829,10,10,1829,"1829-10-10 (Saturday)","1829-10-10 (Saturday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110297,68525,Main,16459,16,,,"The Entail; or the Lairds of Grippy. By the author of “Annals of the Parish,” “Sir A. Wylie,” etc. [John Galt.]",T,65,24,,,"<p>Ordered Oct 1825, in accessions for Dec 1825.</p>",1613658005,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30484,16459,1,,1613658005,gmckeever,30487,16459,2,,1613658005,gmckeever,31666,16459,3,,1613658005,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74771,16459,8297,Certain,6847,"The Entail; or the Lairds of Grippy. By the author of “Annals of the Parish,” “Sir A. Wylie,” etc. [John Galt.]",82,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001357029,,English,Edinburgh,1823,N,0,N,12mo,"3 vols",,,,1677238299,kbaston,,,,,,,,,,,,,,,,,,,,,,6847,"Entail; or The Lairds of Grippy",,N,,N,,1700219854,baitken,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,395401,6847,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3371,164,wigtown_11-29_112_p164,68516,,15,"<p>Campbels Lives of the Poets vol 1,, 2,, 3</p>",3,10,1829,6,10,1829,"1829-10-3 (Saturday)","1829-10-6 (Tuesday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110288,68516,Main,17072,16,,,"Specimens of the British Poets; with biographical and critical notices, and an Essay on English Poetry.",S,19,6,,,"<p>Ordered 'for enquiry' Oct 1819, accounts 1819, accessions 1820 6 vols. Possibly an error for 7 vols.</p>",1614083333,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,33290,17072,1,,1614083333,gmckeever,33293,17072,2,,1614083333,gmckeever,33296,17072,3,,1614083333,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75425,17072,10160,Certain,1761,"Specimens of the British Poets; with biographical and critical notices, and an Essay on English Poetry.",76,15,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000586564,,English,London,1819,N,0,N,8vo,"7 vols",,,,1703248648,kbaston,,,,,,,,,,,,,,,,,,,,,,1761,"Specimens of the British Poets; with Biographical and Critical notices, and an Essay on English Poetry",0,N,0,N,,1703248648,kbaston,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1719648515,jkennard,416758,1761,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3371,164,wigtown_11-29_112_p164,68483,,4,"<p>Tales of a Grandfather 2<sup>d</sup> ser  3 vols</p>",15,4,1829,16,5,1829,"1829-4-15 (Wednesday)","1829-5-16 (Saturday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110252,68483,Main,16423,16,,,"Tales of a Grandfather : being stories taken from Scottish History ... 2nd series / Sir Walter Scott.",T,49,17,,,"<p>In fact published Nov 1828.</p>",1613486754,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30424,16423,1,,1613486754,gmckeever,30427,16423,2,,1613486754,gmckeever,30430,16423,3,,1613486754,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73622,16423,8507,Certain,1537,"Tales of a Grandfather : being stories taken from Scottish History ... 2nd series / Sir Walter Scott.",49,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879592,,English,"Edinburgh | London | Dublin",1829,N,0,N,12mo,,,,,1613486754,gmckeever,,,,,,,,,,,,,,,,,,,,,,1537,"Tales of a Grandfather [Second Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,389910,1537,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3371,164,wigtown_11-29_112_p164,68579,,36,"<p>Fair Maid of Perth 3 vols</p>",30,3,1830,13,4,1830,"1830-3-30 (Tuesday)","1830-4-13 (Tuesday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110351,68579,Main,16435,16,,,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",C,120,48,,,"<p>Accounts October 1827, accessions 1828 3 vols.</p>",1613651800,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30928,16435,1,,1613651800,gmckeever,30931,16435,2,,1613651800,gmckeever,30934,16435,3,,1613651800,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74606,16435,8387,"Very likely",8230,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",186,74,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317268,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1676373189,kbaston,,,,,,,,,,,,,,,,,,,,,,8230,"Chronicles of the Canongate [Second Series: Saint Valentine's Day; or, The Fair Maid of Perth]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,396828,8230,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3371,164,wigtown_11-29_112_p164,68552,,27,"<p>------------ vol 2</p>",26,12,1829,5,1,1830,"1829-12-26 (Saturday)","1830-1-5 (Tuesday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110324,68552,Main,16279,16,,,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. [Edited by Amelia Heber.]",N,66,42,,,"<p>Multiple possible edns.</p><p>Ordered Oct 1829, accounts Oct 1830.</p>",1676380822,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30439,16279,2,,1676380822,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324570,16279,8215,Speculative,3820,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. ",124,79,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014813038,,English,London,1828,N,0,N,8vo,,"<p class=""""><span class="""">Heber, Amelia<br /></span></p>",,,1700126983,kbaston,,,,,,,,,,,,,,,,,,,,,,3820,"Narrative of a Journey through the Upper Provinces of India from Calcutta to Bombay 1824-25",,N,,N,,1700219842,baitken,4717,,Heber,Reginald,,1783,0,0,N,1826,0,0,N,Male,,1715613879,kbaston,392274,3820,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3371,164,wigtown_11-29_112_p164,68477,,2,"<p>Tales of a Grandfather 3 vols</p>",21,3,1829,4,4,1829,"1829-3-21 (Saturday)","1829-4-4 (Saturday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110255,68477,Main,16219,16,,,"Tales of a Grandfather; being stories taken from Scottish History. Humbly inscribed to Hugh Little-john, Esq. [First series.]",T,58,25,,,"<p>Accounts for Oct 1827, accessions 1828. First edn actually December 1827. Subsequent edns in 1828.</p>",1674480932,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,29953,16219,1,,1674480932,gmckeever,29956,16219,2,,1674480932,gmckeever,29959,16219,3,,1674480932,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308844,16219,8501,"Very likely",1538,"Tales of a Grandfather; being stories taken from Scottish History. Humbly inscribed to Hugh Little-john, Esq. [First series.]",182,78,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003318058,,English,"Edinburgh | London | Dublin",1828,N,0,N,12mo,,,,,1674480932,gmckeever,,,,,,,,,,,,,,,,,,,,,,1538,"Tales of a Grandfather [First Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,389911,1538,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3371,164,wigtown_11-29_112_p164,68513,,14,"<p>Hall's <span style=""text-decoration: line-through;"">Journal</span><sup>Travels</sup> vol 1 &amp; 2</p>",29,8,1829,3,10,1829,"1829-8-29 (Saturday)","1829-10-3 (Saturday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110285,68513,Main,16501,16,,,"Extracts from a journal written on the coasts of Chili, Peru and Mexico om the years 1820, 1821 1822 / Basil Hall.",E,98,55,,,"<p>Accounts for August 1824, accessions for 1824 2 vols. 3rd volume evidently acquired later.</p><p>2nd and 3rd edns in BL both 2 vols 1824.</p><p>3rd vol unclear - could be related to Hall's Travels in North America (1829). Or Fragments vols</p>",1683288784,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30562,16501,1,,1683288784,gmckeever,30565,16501,2,,1683288784,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339410,16501,8459,Speculative,6433,"Extracts from a journal written on the coasts of Chili, Peru and Mexico om the years 1820, 1821 1822.",102,57,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007586405,,English,Edinburgh,1824,N,0,N,8vo,,,,,1686302612,kbaston,,,,,,,,,,,,,,,,,,,,,,6433,"Extracts from a Journal Written on the Coasts of Chili, Peru and Mexico in the Years 1820, 1821 and 1822",,N,,N,,1700219853,baitken,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,394976,6433,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3371,164,wigtown_11-29_112_p164,68519,,16,"<p>Hall's Travels Vol - 3<sup>d</sup></p>",3,10,1829,3,10,1829,"1829-10-3 (Saturday)","1829-10-3 (Saturday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110291,68519,Main,16501,16,,,"Extracts from a journal written on the coasts of Chili, Peru and Mexico om the years 1820, 1821 1822 / Basil Hall.",E,98,55,,,"<p>Accounts for August 1824, accessions for 1824 2 vols. 3rd volume evidently acquired later.</p><p>2nd and 3rd edns in BL both 2 vols 1824.</p><p>3rd vol unclear - could be related to Hall's Travels in North America (1829). Or Fragments vols</p>",1683288784,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30568,16501,3,,1683288784,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339410,16501,8459,Speculative,6433,"Extracts from a journal written on the coasts of Chili, Peru and Mexico om the years 1820, 1821 1822.",102,57,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007586405,,English,Edinburgh,1824,N,0,N,8vo,,,,,1686302612,kbaston,,,,,,,,,,,,,,,,,,,,,,6433,"Extracts from a Journal Written on the Coasts of Chili, Peru and Mexico in the Years 1820, 1821 and 1822",,N,,N,,1700219853,baitken,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,394976,6433,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3371,164,wigtown_11-29_112_p164,68573,,34,"<p>Ivanhoe  3 vols</p>",2,3,1830,9,3,1830,"1830-3-2 (Tuesday)","1830-3-9 (Tuesday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110345,68573,Main,16384,16,,,"Ivanhoe; a romance. By the author of “Waverley.” [The preface signed, Laurence Templeton.]",I,105,39,,,"<p>Account for 1819, accessions for 1820 3 vols.</p>",1613655386,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30325,16384,1,,1613655386,gmckeever,30328,16384,2,,1613655386,gmckeever,30331,16384,3,,1613655386,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74675,16384,8324,"Very likely",4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1719416906,jkennard,,,,,,,,,,,,,,,,,,,,,,4996,"Ivanhoe; a Romance",0,N,0,N,,1719416906,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,439019,4996,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3371,164,wigtown_11-29_112_p164,68549,,26,"<p>Hebers Journal vol 3</p>",15,12,1829,26,12,1829,"1829-12-15 (Tuesday)","1829-12-26 (Saturday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110321,68549,Main,16279,16,,,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. [Edited by Amelia Heber.]",N,66,42,,,"<p>Multiple possible edns.</p><p>Ordered Oct 1829, accounts Oct 1830.</p>",1676380822,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30442,16279,3,,1676380822,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324570,16279,8215,Speculative,3820,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. ",124,79,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014813038,,English,London,1828,N,0,N,8vo,,"<p class=""""><span class="""">Heber, Amelia<br /></span></p>",,,1700126983,kbaston,,,,,,,,,,,,,,,,,,,,,,3820,"Narrative of a Journey through the Upper Provinces of India from Calcutta to Bombay 1824-25",,N,,N,,1700219842,baitken,4717,,Heber,Reginald,,1783,0,0,N,1826,0,0,N,Male,,1715613879,kbaston,392274,3820,Work,
