lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7526,116,ARC_753350518_001_0117,122621,,15,"<p><span style=""text-decoration: line-through;"">Monro's Osteology</span></p>",16,11,1770,0,0,0,"1770-11-16 (Friday)",,"Loan period",Fortnight,Deposit,0/3/6,,,7460,25,,L,Laird,Charles,,,15,1770,1771,,,,Male,,,1623248538,kbaston,188276,122621,Main,71,68,"University Student",68,,Education,,,,21722,25,,,"Anatomy of the human bones and nerves [Monro]",A,35,35,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104991780002466,,"<p>other edns available</p>",1703102052,kbaston,Array,,,45458,21722,,,1703102052,kbaston,,,,,,,377758,21722,12416,"Very likely",8908,"The anatomy of the human bones and nerves.",35,35,T,T71387,,,English,Edinburgh,1750,N,0,N,12mo,,,,"<p>5th edn</p>",1703102052,kbaston,8908,"Anatomy of the Human Bones and Nerves",0,N,0,N,,1703102052,kbaston,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,413047,8908,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7541,121,ARC_753350518_001_0122,123176,,9,"<p><span style=""text-decoration: line-through;"">Wallæi Medica omnia</span></p>",7,12,1770,0,0,0,"1770-12-7 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7460,25,,L,Laird,Charles,,,15,1770,1771,,,,Male,,,1623248538,kbaston,189503,123176,Main,71,68,"University Student",68,,Education,,,,25709,25,,,"Medica omnia, (Ouæ hactenus inveniri potuere,) ad chyli & sanguinis circulationem eleganter concinnata [Walaeus]",M,1,1,,,"<p>x physical copy in EUL</p><p>Catalogue of medical books (1798), p. 388:</p><p>WALLAEUS (Johannes), Medica omnia ad chyli et sanguinis circulationem concinnata, edita C. Iervino, 8vo, Lond. 1660.</p>",1628679811,kbaston,Array,,,52604,25709,,,1628679811,kbaston,,,,,,,134862,25709,17064,Certain,4316,"Excellentissimi ac clarissimi viri, Dni Johannis Wallæi, D.M. et P.P. in Academia Lugduno-Battava; Medica omnia, (quæ hactenus inveniri potuere,) ad chyli &amp; sanguinis circulationem eleganter concinnata.",1,1,E,R203992,,,Latin,London,1660,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Irvine, Christopher, fl. 1638-1685</span></span></p>",,,1628679811,kbaston,4316,"Medica Omnia ... ad Chyli & Sanguinis Circulationem",,N,,N,,1700219844,baitken,8808,,Walaeus,Johannes,,1604,0,0,N,1649,0,0,N,Male,,1628679811,kbaston,392792,4316,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7544,122,ARC_753350518_001_0123,123542,,11,"<p><span style=""text-decoration: line-through;"">Ball's practice 1<sup>st</sup> Vol:</span></p>",10,12,1770,0,0,0,"1770-12-10 (Monday)",,"Loan period",Fortnight,Deposit,0/10/0,,,7460,25,,L,Laird,Charles,,,15,1770,1771,,,,Male,,,1623248538,kbaston,189995,123542,Main,71,68,"University Student",68,,Education,,,,12505,25,,,"The modern practice of physic : or, a method of judiciously treating the several disorders incident to the human body [Ball].",T,38,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179514700002466,,,1632470073,kbaston,Array,,,18595,12505,1,,1632470073,kbaston,,,,,,,148893,12505,4492,Certain,3919,"The modern practice of physic: or, a method of judiciously treating the several disorders incident to the human body: Together With a Recital of their Causes, Symptoms, Diagnostics, Prognostics, and the Regimen necessary to be observed in regard of them. ",38,21,T,N5047,,,English,London,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1632470073,kbaston,3919,"Modern Practice of Physic [John Ball]",,N,,N,,1700219843,baitken,2527,,Ball,John,,1704,0,0,Y,1779,0,0,N,Male,,1691659473,kbaston,392378,3919,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7547,123,ARC_753350518_001_0124,123620,,20,"<p><span style=""text-decoration: line-through;"">Monro on Milit: Diseases</span></p>",15,12,1770,0,0,0,"1770-12-15 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7460,25,,L,Laird,Charles,,,15,1770,1771,,,,Male,,,1623248538,kbaston,190073,123620,Main,71,68,"University Student",68,,Education,,,,21251,25,,,"Account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to ... March 1763 | Monro",A,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108577160002466,,,1701691036,kbaston,Array,,,44399,21251,,,1701691036,kbaston,,,,,,,370189,21251,12041,Certain,9113,"An account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to the return of the troops to England in March 1763. To which is added, An essay on the Means of Preserving the Health of Soldiers, and conducting Military Hospitals.",80,80,A,T60462,,,English,London,1764,N,0,N,8vo,,,,,1701691036,kbaston,9113,"Account of the Diseases which were Most Frequent in the British Military Hospitals in Germany",0,N,0,N,,1701691036,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,401185,9113,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7556,126,ARC_753350518_001_0127,124133,,20,"<p><span style=""text-decoration: line-through;"">Cleghorn on Minorca</span></p>",24,12,1770,0,0,0,"1770-12-24 (Monday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7460,25,,L,Laird,Charles,,,15,1770,1771,,,,Male,,,1623248538,kbaston,190604,124133,Main,71,68,"University Student",68,,Education,,,,20324,25,,"Cleghorn on Minorca","Observations on the epidemical diseases in Minorca. From the year 1744 to 1749",O,114,114,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176712930002466,,,1691158541,kbaston,Array,,,42410,20324,,,1691158541,kbaston,,,,,,,362313,20324,979,Certain,3484,"Observations on the epidemical  diseases in Minorca. From the year 1744 to 1749. To  which is prefixed, a short account of the climate, production, inhabitants,  and endemial distempers, of that island",115,115,O,T144280,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn</p>",1691158541,kbaston,3484,"Observations on the Epidemical Diseases in Minorca",,N,,N,,1700219841,baitken,684,,Cleghorn,George,,1716,0,0,N,1789,0,0,N,Male,,1691158541,kbaston,391930,3484,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7559,127,ARC_753350518_001_0128,124187,,17,"<p><span style=""text-decoration: line-through;"">Keill's Anatomy</span></p>",31,12,1770,0,0,0,"1770-12-31 (Monday)",,"Loan period",Fortnight,Deposit,0/2/6,,,7460,25,,L,Laird,Charles,,,15,1770,1771,,,,Male,,,1623248538,kbaston,190658,124187,Main,71,68,"University Student",68,,Education,,,,25685,25,,,"The anatomy of the human body abridg'd [Keill]",T,7,7,,,"<p>Guardbook: 4th edn (London, 1710), H*33.15.</p>",1630575853,kbaston,Array,,,52562,25685,,,1630575853,kbaston,,,,,,,140508,25685,15086,Certain,8907,"The anatomy of the humane body abridg’d: or, a short and full view of all the parts of the body.",7,7,T,N16404,,,English,London,1710,N,0,N,12mo,,,,"<p>4th edn</p>",1630575853,kbaston,8907,"Anatomy of the Humane Body Abridg’d",,N,,N,,1700219863,baitken,8036,,Keill,James,,1673,0,0,N,1719,0,0,N,Male,,1700061617,kbaston,397527,8907,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7565,129,ARC_753350518_001_0130,124457,,24,"<p><span style=""text-decoration: line-through;"">Barry on Digestion</span></p>",7,1,1771,0,0,0,"1771-1-7 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7460,25,,L,Laird,Charles,,,15,1770,1771,,,,Male,,,1623248538,kbaston,190946,124457,Main,71,68,"University Student",68,,Education,,,,21569,25,,,"Treatise on the three different digestions, and discharges of the human body [Barry]",T,14,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104851750002466,,,1703162760,kbaston,Array,,,45158,21569,,,1703162760,kbaston,,,,,,,379312,21569,5532,Certain,937,"A treatise on the three different digestions, and discharges of the human body. And the diseases of their principal organs.",16,16,A,T86108,,,English,London,1759,N,0,N,8vo,,,,,1703162760,kbaston,937,"Treatise on the Three Different Digestions, and Discharges of the Human Body",0,N,0,N,,1703162760,kbaston,3443,Sir,Barry,Edward,,1696,0,0,N,1776,0,0,N,Male,,1703162760,kbaston,414709,937,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7580,134,ARC_753350518_001_0135,124901,,6,"<p><span style=""text-decoration: line-through;"">Winslow's Anatomy</span></p>",21,1,1771,0,0,0,"1771-1-21 (Monday)",,"Loan period",Fortnight,Deposit,0/15/0,,,7460,25,,L,Laird,Charles,,,15,1770,1771,,,,Male,,,1623248538,kbaston,191399,124901,Main,71,68,"University Student",68,,Education,,,,15211,25,,,"Anatomical exposition of the structure of the human body [Winslow]",A,133,71,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105023890002466,,"<p>2 vols</p>",1703101898,kbaston,Array,,,24517,15211,1,,1703101898,kbaston,24520,15211,2,,1703101898,kbaston,377746,15211,6373,"Very likely",8920,"An anatomical exposition of the structure of the human body.",133,71,A,N479397,,,English,Edinburgh,1763,N,0,N,8vo,,,,"<p>5th edn</p>",1703101898,kbaston,8920,"Anatomical Exposition of the Structure of the Human Body",0,N,0,N,,1703101898,kbaston,3883,,Winslow,Jacques-Bénigne,,1669,0,0,N,1760,0,0,N,Male,,1703101898,kbaston,413032,8920,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7595,139,ARC_753350518_001_0140,125273,,8,"<p><span style=""text-decoration: line-through;"">Macbride's Experiments</span></p>",5,2,1771,0,0,0,"1771-2-5 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Linen Note",7460,25,,L,Laird,Charles,,,15,1770,1771,,,,Male,,,1623248538,kbaston,191798,125273,Main,71,68,"University Student",68,,Education,,,,15217,25,,,"Experimental essays on the following subjects : I. On the fermentation of alimentary mixtures. II. On the nature and properties of fixed air. III. On the respective powers, and manner of acting, of the different kinds of antiseptics. IV. On the scurvy; with a proposal for trying new methods to prevent or cure the same, at sea. V. On the dissolvent power of quick-lime [Macbride]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108543200002466,,,1703154949,kbaston,Array,,,24526,15217,,,1703154949,kbaston,,,,,,,378580,15217,4967,Certain,6488,"Experimental essays on the following subjects: I. On the fermentation of alimentary mixtures. II. On the Nature and Properties of Fixed Air. III. On the respective Powers, and Manner of Acting, of the different Kinds of Antiseptics. IV. On the Scurvy; with a Proposal for trying new Methods to prevent or cure the same, at Sea. V. On the Dissolvent Power of Quick-Lime.",77,77,E,N8983,,,English,London,1764,N,0,N,8vo,,,,,1703154949,kbaston,6488,"Experimental Essays [David Macbride]",0,N,0,N,,1703154949,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,413935,6488,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7598,140,ARC_753350518_001_0141,125519,,19,"<p><span style=""text-decoration: line-through;"">Whytt's Works</span></p>",9,2,1771,0,0,0,"1771-2-9 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Linen Note",7460,25,,L,Laird,Charles,,,15,1770,1771,,,,Male,,,1623248538,kbaston,192044,125519,Main,71,68,"University Student",68,,Education,,,,18320,25,,,"Works of Robert Whytt, M.D.",W,45,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120177290002466,,,1691676984,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .61 Why.",39347,18320,,,1691676984,kbaston,,,,,,,363390,18320,1068,Certain,318,"The works of Robert Whytt, M.D. Late Physician to his Majesty; President of the Royal College of Physicians, Professor of Medicine in the University of Edinburgh, and Fellow of the Royal Society.",51,51,T,T153076,,,English,Edinburgh,1768,N,0,N,4to,,,,,1691676984,kbaston,318,"Works of Robert Whytt",,N,,N,,1700219829,baitken,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,388636,318,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8987,12,ARC_166486695_001_0013,95090,,7,"<p><span style=""text-decoration: line-through;"">Pott on Ruptures</span></p>",23,2,1771,0,0,0,"1771-2-23 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Linen note",7460,25,,L,Laird,Charles,,,15,1770,1771,,,,Male,,,1623248538,kbaston,158564,95090,Main,71,68,"University Student",68,,Education,,,,20483,25,,,"Treatise on ruptures",T,43,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124972360002466,,,1691595225,kbaston,Array,,,42833,20483,,,1691595225,kbaston,,,,,,,363033,20483,11399,Certain,985,"A treatise on ruptures.",44,44,A,T68468,,,English,London,1756,N,0,N,8vo,,,,,1691595225,kbaston,985,"Treatise on Ruptures",,N,,N,,1700219832,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,389345,985,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9014,21,ARC_166486695_001_0022,95954,,2,"<p>Offices of a Physician</p>",8,3,1771,0,0,0,"1771-3-8 (Friday)",,"Loan period",Fortnight,Deposit,0/3/0,,,7460,25,,L,Laird,Charles,,,15,1770,1771,,,,Male,,,1623248538,kbaston,159503,95954,Main,71,68,"University Student",68,,Education,,,,21581,25,,,"Observations on the duties and offices of a physician, and on the method of prosecuting enquiries in philosophy [Gregory]",O,46,46,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101532250002466,,,1703159627,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.69",45182,21581,,,1703159627,kbaston,,,,,,,378994,21581,12305,Certain,3485,"Observations on the duties and offices of a physician; and on the method of prosecuting enquiries in philosophy.",47,47,O,"T73301 ",,,English,London,1770,N,0,N,8vo,,,,,1703159627,kbaston,3485,"Observations on the Duties and Offices of a Physician",0,N,0,N,,1703159627,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,414376,3485,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9026,25,ARC_166486695_001_0026,96224,,5,"<p><span style=""text-decoration: line-through;"">Heister's Surgery</span></p>",12,3,1771,0,0,0,"1771-3-12 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7460,25,,L,Laird,Charles,,,15,1770,1771,,,,Male,,,1623248538,kbaston,159782,96224,Main,71,68,"University Student",68,,Education,,,,21176,25,,"Heister's Surgery","General system of surgery, in three parts",G,74,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126728130002466,,,1691501657,kbaston,Array,,,44255,21176,1,,1691501657,kbaston,44258,21176,2,,1691501657,kbaston,362493,21176,11978,Certain,6158,"A general system of surgery, in three parts.",74,37,A,N2406,,,English,London,1768,N,0,N,4to,,,,,1691501657,kbaston,6158,"General System of Surgery",,N,,N,,1700219852,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,394692,6158,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9035,28,ARC_166486695_001_0029,96383,,1,"<p><span style=""text-decoration: line-through;"">Gooch's Cases 2 V:<sup>s</sup></span></p>",18,3,1771,0,0,0,"1771-3-18 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7460,25,,L,Laird,Charles,,,15,1770,1771,,,,Male,,,1623248538,kbaston,159962,96383,Main,71,68,"University Student",68,,Education,,,,15199,25,,,"Cases and practical remarks in surgery. With sketches of machines [Gooch]",C,151,80,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121921640002466,,,1703102819,kbaston,Array,,,24505,15199,1,,1703102819,kbaston,43211,15199,2,,1703102819,kbaston,377818,15199,795,Certain,8373,"Cases and practical remarks in surgery. With sketches of machines, of simple construction, easy application, and approved use.",152,81,C,T90166,,,English,London,1758,N,0,N,8vo,,,,,1703102819,kbaston,8373,"Cases and Practical Remarks in Surgery",0,N,0,N,,1703102819,kbaston,560,,Gooch,Benjamin,,0,0,0,N,1780,0,0,Y,Male,,1703102819,kbaston,413104,8373,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9056,35,ARC_166486695_001_0036,96815,,10,"<p><span style=""text-decoration: line-through;"">Monro on the Dropsy</span></p>",26,3,1771,0,0,0,"1771-3-26 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,,,7460,25,,L,Laird,Charles,,,15,1770,1771,,,,Male,,,1623248538,kbaston,160424,96815,Main,71,68,"University Student",68,,Education,,,,15193,25,,"Monro on Dropsy","Essay on the dropsy and its different species",E,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123169030002466,,,1691508296,kbaston,Array,,,24496,15193,,,1691508296,kbaston,,,,,,,362637,15193,6358,"Very likely",6714,"An essay on the dropsy and its different species. ",78,78,A,T59007,,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1691508296,kbaston,6714,"Essay on the Dropsy and its Different Species",,N,,N,,1700219854,baitken,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,395266,6714,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
