lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64119,333,FR262a-4_0471,281426,,2,"<p>Le Lusiade de Camoens 3 vols 12<sup>mo</sup></p>",12,11,1772,12,12,1772,"1772-11-12 (Thursday)","1772-12-12 (Saturday)","Fine pledged in case of late return","Ten Shillings Sterl",,,,,4354,28,,M,Maclaurin,John,Mr,"Lord Dreghorn",87,1770,1793,,,,Male,,"<p>Lord Dreghorn, 17 Jan 1788; Lord President, 15 Jan 1788</p><p><a>https://doi.org/10.1093/ref:odnb/17645</a></p>",1701684010,kbaston,364490,281426,Main,"Admission date",1756,"Life dates",1734-1796,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,92,80,"Lord President",80,,Law,,,,46763,28,,,"La Lusiade [Camoens]",L,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537150780004341,,,1646997615,kbaston,Array,"Possible modern shelfmark","NLS: [Ag].7/1.17-19   ",100871,46763,1,,1646997615,kbaston,100874,46763,2,,1646997615,kbaston,100877,46763,3,,1646997615,kbaston,,,,,,,196544,46763,24194,Certain,4421,"La Lusiade ... poëme héroïque ... traduit du portugais par M. Duperron de Castera.",3,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000583231,,"French | Latin | English",Paris,1768,N,0,N,8vo,"3 vols",,,,1646997616,kbaston,4421,Lusiad,0,N,0,N,,1706787692,kbaston,5843,,Camões,"Luís de",,1524,0,0,Y,1580,0,0,N,Male,,1706787692,kbaston,421674,4421,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64125,334,FR262a-4_0473,281432,,2,"<p>Cottons Abridgement of the Records in the Tower 2 vols fol</p>",12,11,1772,12,12,1772,"1772-11-12 (Thursday)","1772-12-12 (Saturday)","Fine pledged in case of late return","see entry above",,,,,4402,28,,C,Campbell,Ronald,Mr,"of Balerno",14,1772,1776,,,,Male,,"<p>d. 20 Sept. 1776</p>",1653558070,kbaston,364496,281432,Main,"Admission date",1730,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,36089,28,,,"An exact abridgement of the records in the Tower of London [Cotton/Prynne]",A,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578311420004341,,,1652191991,kbaston,Array,"Possible modern shelfmark","NLS: C.3.c.2-3",79166,36089,1,,1652191991,kbaston,79169,36089,2,,1652191991,kbaston,,,,,,,,,,,,,209416,36089,22298,Certain,6539,"An exact abridgement of the records in the Tovver of London, from the reign of King Edward the Second, unto King Richard the Third, of all the Parliaments holden in each kings reign, and the several Acts in every Parliament: together with the names and titles of all the dukes, marquesses, earls, viscounts, and barons, summoned to every of the said Parliaments.",8,4,A,R1629,,,English,London,1657,N,0,N,folio,,"<p><a>Cotton, Robert, Sir, 1571-1631, attributed name; </a><a>Prynne, William, 1600-1669, ed.</a></p><p>More probably collected by William Bowyer with the assistance of Robert Bowyer.</p>",,,1652191991,kbaston,6539,"Exact Abridgement of the Records in the Tower of London, from the reign of King Edward the Second, unto King Richard the Third",,N,,N,,1700219853,baitken,9812,,"England and Wales",Parliament,,0,0,0,N,0,0,0,N,Unspecified,,1682080616,kbaston,395086,6539,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64125,334,FR262a-4_0473,281429,,1,"<p><span style=""text-decoration: line-through;"">Tyrels History of England 4 vols fol</span></p>",12,11,1772,12,12,1772,"1772-11-12 (Thursday)","1772-12-12 (Saturday)","Fine pledged in case of late return","Six Pounds Sterline",,,,,4402,28,,C,Campbell,Ronald,Mr,"of Balerno",14,1772,1776,,,,Male,,"<p>d. 20 Sept. 1776</p>",1653558070,kbaston,364493,281429,Main,"Admission date",1730,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,46766,28,,,"General history of England, both ecclesiastical and civil [Tyrrell]",G,10,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545531470004341,,"<p><span dir="""">Vol. 1 was published in 1696, reissued in 1700 with a different titlepage; vol. 2 (in two parts) was published in 1700.</span></p>",1703167379,kbaston,Array,"Possible modern shelfmark","NLS: C.10.a.1a-3a ",100880,46766,1,,1703167379,kbaston,100883,46766,2,,1703167379,kbaston,100886,46766,3,,1703167379,kbaston,100889,46766,4,,1703167379,kbaston,379423,46766,2932,Certain,6185,"The general history of England, both ecclesiastical and civil; from the earliest accounts of time, to the reign of the his present majesty King William II",13,6,T,"R32913 ",,,English,London,1696,N,0,N,folio,,,,,1703167379,kbaston,6185,"General History of England, both Ecclesiastical and Civil",0,N,0,N,,1703167379,kbaston,2167,Sir,Tyrrell,James,,1642,0,0,N,1718,0,0,N,Male,,1703167379,kbaston,414829,6185,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9902,317,ARC_166486695_001_0318,108626,,2,"<p><span style=""text-decoration: line-through;"">Hutchinson on the passions</span></p>",12,11,1772,0,0,0,"1772-11-12 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",8708,25,,M,Mylne,James,,,8,1772,1773,,,,Male,,,1623920453,kbaston,172784,108626,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20699,25,,,"Essay on the nature and conduct of the passions and affections : with illustrations upon the moral sense [Hutcheson]",E,30,30,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126479610002466,,,1703154455,kbaston,Array,,,43217,20699,,,1703154455,kbaston,,,,,,,,,,,,,,,,,,,378529,20699,11576,"Very likely",6693,"An essay on the nature and conduct of the passions and affections. With illustrations upon the moral sense.",30,30,A,N5953,,,English,Glasgow,1769,N,0,N,8vo,,,,"<p>3rd edn</p>",1703154455,kbaston,6693,"Essay on the Nature and Conduct of the Passions and Affections",0,N,0,N,,1703154455,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1703161673,kbaston,413881,6693,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1781,93v,MS16480-0194,39033,1045,9,"<p><span style=""text-decoration: line-through;"">Rollin's Antient His: 2 first vol<sup>s</sup>.</span></p>",12,11,1772,0,0,0,"1772-11-12 (Thursday)",,"Original Borrowed Date","<s>12 Nov<sup>r</sup></s>","Original Borrower","<s>And: Brown</s>",,,3068,1,brown_andrew,B,Brown,Andrew,,,5,1772,1776,,,,Male,,,1670344418,jkennard,470900,39033,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,126905,58637,1,,1701880832,kbaston,126908,58637,2,,1701880832,kbaston,,,,,,,,,,,,,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9980,48-49,UYLY207-2_48-49,94109,,4,"<p>Yorick's Ser. 6 &amp; 7 Vol</p>",12,11,1772,26,11,1772,"1772-11-12 (Thursday)","1772-11-26 (Thursday)",Classmark,E7.35,"Original Returned Text","Yoricks Ser. 6 & 7 Vol",,,7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,157544,94109,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21038,11,,,"The Sermons of Mr. Yorick.",T,49,22,https://library.st-andrews.ac.uk/record=b2412193~S1,,"<p>1768 cat: vols 5, 6, 7 London 1769.</p><p>1768 cat M.7.4 3 &amp; 4 Vol London 1766.</p><p>1779 cat A.8.29 Vol 3.4.5.6 &amp; 7. London 1766.</p>",1662995170,gmckeever,Array,Classmark,"E.7.35, M.7.4, A.8.29",44000,21038,5,,1662995170,gmckeever,44003,21038,6,,1662995170,gmckeever,44006,21038,7,,1662995170,gmckeever,,,,,,,247057,21038,1060,Certain,2018,"Sermons By The late Rev. Mr. Sterne.",54,25,S,T14821,,,English,London,1769,N,0,N,8vo,,,,,1701949966,kbaston,2018,"Sermons [Laurence Sterne]",0,N,0,N,,1701949966,kbaston,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1717168990,kbaston,401869,2018,Work,,247060,21038,14543,Certain,1992,"The sermons of Mr. Yorick.",49,22,T,T14761,,,English,London,1766,N,0,N,8vo,,,,,1662995171,gmckeever,1992,"Sermons of Mr Yorick",,N,,N,,1700219835,baitken,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1717168990,kbaston,390379,1992,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9980,48-49,UYLY207-2_48-49,94106,,3,"<p>Gray on land Measuring</p>",12,11,1772,16,11,1772,"1772-11-12 (Thursday)","1772-11-16 (Monday)",Classmark,N6-25,"Original Returned Text","Gray on land Measuring",,,7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,157541,94106,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19730,11,,,"The art of land-measuring explained. In five parts. Viz. I. Taking Dimensions. II. Finding Contents. III. Laying Out Ground. IV. Dividing. And V. Planning. With an appendix concerning instruments. By John Gray, Teacher Of Mathematics In Greenock, And Land-Measurer.",T,14,14,,,"<p>1768 cat gives Glasgow 1757.</p>",1639409721,gmckeever,Array,Classmark,N.6.25,41132,19730,,,1639409721,gmckeever,,,,,,,,,,,,,,,,,,,172824,19730,10787,Certain,8662,"The art of land-measuring explained. In five parts. Viz. I. Taking Dimensions. II. Finding Contents. III. Laying Out Ground. IV. Dividing. And V. Planning. With an appendix concerning instruments. By John Gray, Teacher Of Mathematics In Greenock, And Land-Measurer.",22,22,T,T130776,,,English,Glasgow,1757,N,0,N,8vo,,,,,1639409721,gmckeever,8662,"Art of Land-measuring Explained",,N,,N,,1700219862,baitken,609,,Gray,John,"Mathematical teacher, Greenock.",0,0,0,N,0,0,0,N,Male,"<p><a>active 1757-1768.</a></p>",1639409721,gmckeever,397271,8662,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14450,76-77,UYLY207-2_76-77,98255,,31,"<p>Hasselquist Travels</p>",12,11,1772,18,11,1772,"1772-11-12 (Thursday)","1772-11-18 (Wednesday)",Classmark,"E4. 16","Original Returned Text","Hasselquist Travels",,,7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,161918,98255,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,20372,11,,,"Voyages and travels in the Levant; in the years 1749, 50, 51, 52. Containing Observations in Natural History, Physick, Agriculture, and Commerce: particularly On the Holy Land, and the Natural History of the Scriptures. Written originally in the Swedish Language, By the late Frederick Hasselquist, M.D. Fellow of the Royal Societies of Upsal and Stockholm. Published, by the Order of her present Majesty the Queen of Sweden, by Charles Linnaeus, Physician to the King of Sweden, Professor of Botany at Upsal, and Member of all the Learned Societies in Europe.",V,11,11,,,"<p>1768 cat: London 1766.</p><p>Probably at 1779 cat L.5.26 - page missing from digitised copy.</p>",1656078407,gmckeever,Array,Classmark,"E.4.16, L.5.26?",42503,20372,,,1656078407,gmckeever,,,,,,,,,,,,,,,,,,,219793,20372,11315,Certain,590,"Voyages and travels in the Levant; in the years 1749, 50, 51, 52. Containing Observations in Natural History, Physick, Agriculture, and Commerce: particularly On the Holy Land, and the Natural History of the Scriptures. Written originally in the Swedish Language, By the late Frederick Hasselquist, M.D. Fellow of the Royal Societies of Upsal and Stockholm. Published, by the Order of her present Majesty the Queen of Sweden, by Charles Linnaeus, Physician to the King of Sweden, Professor of Botany at Upsal, and Member of all the Learned Societies in Europe.",19,19,V,T147145,,,English,London,1766,N,0,N,8vo,,,,,1656078407,gmckeever,590,"Voyages and Travels in the Levant in the Years 1749, 50, 51, 52",,N,,N,,1700219830,baitken,5837,,Hasselquist,Fredric,,1722,0,0,N,1752,0,0,N,Male,,1656078408,gmckeever,388933,590,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54116,116-117,UYLY207-2_116-117,109259,,2,"<p>Swift's Works 2 &amp; 3 Vol</p>",12,11,1772,24,11,1772,"1772-11-12 (Thursday)","1772-11-24 (Tuesday)",Classmark,"N6. 20","Original Returned Text","Swift's Works 2 & 3 Vol.",,,8780,11,,B,Bell,Andrew,,(2nd),201,1770,1776,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '2nd' and 'Junr'.</p><p>Also attributed to the Andrew Bell identified as '2nd' in UYLY207-1.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1637856406,gmckeever,173432,109259,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19760,11,,,"Works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",W,293,154,https://library.st-andrews.ac.uk/record=b1301965~S1,,"<p>1768 cat: 8 vols Edinburgh 1761.</p><p>1779 cat R.8.2 ditto 8vo. No such 8vo edn extant.</p>",1702915843,kbaston,Array,Classmark,"N.6.20, R.8.2",41261,19760,2,,1702915843,kbaston,41264,19760,3,,1702915843,kbaston,,,,,,,,,,,,,375829,19760,10814,Certain,379,"The works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",293,154,T,T52743,,,English,Edinburgh,1761,N,0,N,12mo,,,,,1702915843,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1714549308,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1715614769,jkennard,427026,379,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
