lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1916,161r,MS16480-0329,40125,2137,5,"<p><span style=""text-decoration: line-through;"">Burnets</span> His<sup>y</sup>. Vol 2<sup>d</sup>.</p>",6,11,1788,0,0,0,"1788-11-6 (Thursday)",,"Original Borrowed Date","6<sup>th</sup> Nov<sup>r</sup>.","Original Borrower","<s>Robert Hislop</s>",,,3334,1,hislop_robert,H,Hislop,Robert,,,38,1785,1810,,,,Male,,"<p>Possibly employer of Alex Craies, who borrows books for him</p>",1677761563,jkennard,495717,40125,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11622,1,39/514,"Burnet's History","History of the reformation of the Church of England [Burnet]",H,32,25,,,"<p>Could either be Burnet's History of Reformation in England (Lond., 1679) or Burnet's History of his Own Time (Lond., 1725) - indistinguishable</p>",1703149305,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1283-1285",,,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413530,11622,Holding,,13068,11622,2,,1703149305,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378214,11622,2341,Certain,5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413533,5363,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1926,166v,MS16480-0340,40186,2198,2,"<p><span style=""text-decoration: line-through;"">1.<sup>st</sup> Volume</span> <span style=""text-decoration: line-through;"">Burnet's History</span></p>",18,2,1789,0,0,0,"1789-2-18 (Wednesday)",,"Original Borrowed Date","1789 Feb<sup>y</sup> 18<sup>th</sup>.","Original Borrower","<s>Geo: Banks</s>",,,3022,1,banks_george,B,Banks,George,,,61,1784,1811,,,,Male,,"<p>Borrows books for his father (unnamed).</p><p>Son of James Banks and Helen Crombie; possibly the 1805 Provost who's a seed merchant and bank agent.</p>",1687170104,kbaston,500442,40186,Main,"Birth date",1769,,,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11622,1,39/514,"Burnet's History","History of the reformation of the Church of England [Burnet]",H,32,25,,,"<p>Could either be Burnet's History of Reformation in England (Lond., 1679) or Burnet's History of his Own Time (Lond., 1725) - indistinguishable</p>",1703149305,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1283-1285",,,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413530,11622,Holding,,132917,11622,1,,1703149305,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378214,11622,2341,Certain,5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413533,5363,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1939,173r,MS16480-0353,40277,2289,6,"<p><span style=""text-decoration: line-through;"">Burnets</span> History vol 1</p>",25,12,1789,0,0,0,"1789-12-25 (Friday)",,"Original Borrowed Date",25.<sup>th</sup>,"Original Borrower","W<sup>m</sup>. Matheson",,,3425,1,matheson_william,M,Matheson,William,,,5,1789,1790,,,,Male,,,1674737393,jkennard,501495,40277,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11622,1,39/514,"Burnet's History","History of the reformation of the Church of England [Burnet]",H,32,25,,,"<p>Could either be Burnet's History of Reformation in England (Lond., 1679) or Burnet's History of his Own Time (Lond., 1725) - indistinguishable</p>",1703149305,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1283-1285",,,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413530,11622,Holding,,132917,11622,1,,1703149305,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378214,11622,2341,Certain,5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413533,5363,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1943,2v,MS16481_0006,40494,2506,13,"<p>Josephus works</p>",3,9,1792,1,12,1792,"1792-9-3 (Monday)","1792-12-1 (Saturday)","Original Borrowed Date",3,"Original Borrower","James Roughead",,,3549,1,roughead_james,R,Roughead,James,,,28,1787,1816,,,,Male,,"<p>Merchant, Baillie and sometime Provost (1801); husband of Jean Ord; death-date from gravestone.</p>",1686584523,kbaston,543309,40494,Main,"Death date",1851,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10231,1,8,,"Works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",W,17,17,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460105860004341,,"<p>1828 Haddington Catalogue: Andilly's Translation of Josephus's Works, Lond., 1675, Folio</p>",1686749404,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1291",,,,,,,,,,,,,,,,,,,,,,,,11677,10231,,,1686749404,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351225,10231,17760,Certain,447,"The works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",17,17,T,R179046,,,English,London,1676,N,0,N,folio,,,"<p>D’Andilly, Arnauld</p>","<p>ESTC:</p><p>""Based on a translation from the Latin and French by Thomas Lodge; revised and amended according to Arnauld d’Andilly’s French translation.""--NUC pre-1956.</p><p>""The lamentable &amp; tragical history of the wars and utter ruine of the Jews, comprised in seven books ..."" has separate t.p. with imprint: London, printed for Abel Roper, Nathanael Ranew, Jonathan Robinson, and Obadiah Tomlins. <span id=""mtch"" class=""match"">1675.</span></p>",1686749405,kbaston,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1946,4r,MS16481_0009,40546,2558,14,"<p>Duchess of Magerines Memoirs</p>",30,5,1793,1,6,1793,"1793-5-30 (Thursday)","1793-6-1 (Saturday)","Original Borrower","M<sup>rs</sup> Brown",,,,,3075,1,brown_mrs2,B,Brown,,Mrs,,1,1793,1793,,,,Female,,"<p>Possibly Margaret Ainslie who married John Brown in 1783 (and later married Thomas Lea) but signature isn't distinctive enough.</p>",1686577749,kbaston,543396,40546,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11316,1,1093,,"Memoires of the Dutchess Mazarine",M,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516863560004341,,"<p>1828 Haddington catalogue: Memoires of the Dutchess Mazarine, Lond., 1676, Duodecimo</p>",1686826700,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1087",,,,,,,,,,,,,,,,,,,,,,,,12762,11316,,,1686826700,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351660,11316,41088,Certain,4243,"The memoires of the Dutchess Mazarine. Written in French by her own hand, and done into English by P. Porter Esq; Together with the reasons of her coming into England. Likewise, a letter containing a true character of her person and conversation.",8,8,T,R19039,,,English,London,1676,N,0,N,8vo,,,,,1686826700,kbaston,4243,"Memoires of the Dutchess Mazarine",,N,,N,,1700219844,baitken,14594,,Mancini,"Hortense Mancini","Duchesse de Mazarin",1646,0,0,N,1699,0,0,N,Female,,1686826700,kbaston,392717,4243,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1946,4r,MS16481_0009,40545,2557,13,"<p>Burnets Hist: of the house of Hamilton</p>",30,5,1793,4,11,1793,"1793-5-30 (Thursday)","1793-11-4 (Monday)","Original Borrowed Date",30,"Original Borrower","M<sup>rs</sup> Hamilton",,,3309,1,hamilton_mrs,H,Hamilton,,Mrs,,7,1791,1793,,,,Female,,,1686579882,kbaston,543393,40545,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10263,1,40,,"Memoires of the lives and actions of James and William Dukes of Hamilton and Castleherald, &c. In which an account is given of the rise and progress of the civil wars of Scotland: with other great transactions both in England and Germany, from the year 1625, to the year 1652. Together with many letters, instructions, and other papers, written by King Charles the I. Never before published. All drawn out of, or copied from the originals. By Gilbert Burnet. In seven books.",M,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578333350004341,,"<p>1828 Haddington catalogue: Burnet's Memoirs of the House of Hamilton, 1625 to 1652, Lond., 1677, Folio.</p>",1686909045,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1013",,,,,,,,,,,,,,,,,,,,,,,,11709,10263,,,1686909045,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351990,10263,4975,Certain,4240,"The memoires of the lives and actions of James and William Dukes of Hamilton and Castleherald, &amp;c. In which an account is given of the rise and progress of the civil wars of Scotland: with other great transactions both in England and Germany, from the year 1625, to the year 1652. Together with many letters, instructions, and other papers, written by King Charles the I.",21,21,T,R15331,,,English,London,1677,N,0,N,folio,,,,,1702398112,kbaston,4240,"Memoires of the Lives and Actions of James and William Dukes of Hamilton and Castleherald, &amp;c.",0,N,0,N,,1702398112,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,408721,4240,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1949,5v,MS16481_0012,40596,2608,11,"<p>and Mazarin's Memoirs</p>",15,11,1793,0,0,0,"1793-11-15 (Friday)",,"Original Borrowed Date",15,"Original Borrower","James Pringle",,,3509,1,pringle_james,P,Pringle,James,,,6,1793,1793,,,,Male,,,1686578592,kbaston,504447,40596,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11316,1,1093,,"Memoires of the Dutchess Mazarine",M,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516863560004341,,"<p>1828 Haddington catalogue: Memoires of the Dutchess Mazarine, Lond., 1676, Duodecimo</p>",1686826700,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1087",,,,,,,,,,,,,,,,,,,,,,,,12762,11316,,,1686826700,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351660,11316,41088,Certain,4243,"The memoires of the Dutchess Mazarine. Written in French by her own hand, and done into English by P. Porter Esq; Together with the reasons of her coming into England. Likewise, a letter containing a true character of her person and conversation.",8,8,T,R19039,,,English,London,1676,N,0,N,8vo,,,,,1686826700,kbaston,4243,"Memoires of the Dutchess Mazarine",,N,,N,,1700219844,baitken,14594,,Mancini,"Hortense Mancini","Duchesse de Mazarin",1646,0,0,N,1699,0,0,N,Female,,1686826700,kbaston,392717,4243,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1950,6r,MS16481_0013,40616,2628,14,"<p>Josephus' Works</p>",30,12,1793,0,0,0,"1793-12-30 (Monday)",,"Original Borrowed Date",30,"Original Borrower","M<sup>rs</sup> Hamilton",,,3309,1,hamilton_mrs,H,Hamilton,,Mrs,,7,1791,1793,,,,Female,,,1686579882,kbaston,504531,40616,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10231,1,8,,"Works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",W,17,17,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460105860004341,,"<p>1828 Haddington Catalogue: Andilly's Translation of Josephus's Works, Lond., 1675, Folio</p>",1686749404,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1291",,,,,,,,,,,,,,,,,,,,,,,,11677,10231,,,1686749404,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351225,10231,17760,Certain,447,"The works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",17,17,T,R179046,,,English,London,1676,N,0,N,folio,,,"<p>D’Andilly, Arnauld</p>","<p>ESTC:</p><p>""Based on a translation from the Latin and French by Thomas Lodge; revised and amended according to Arnauld d’Andilly’s French translation.""--NUC pre-1956.</p><p>""The lamentable &amp; tragical history of the wars and utter ruine of the Jews, comprised in seven books ..."" has separate t.p. with imprint: London, printed for Abel Roper, Nathanael Ranew, Jonathan Robinson, and Obadiah Tomlins. <span id=""mtch"" class=""match"">1675.</span></p>",1686749405,kbaston,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1953,7v,MS16481_0016,40665,2677,14,"<p>Taylors Live of Christ</p>",22,7,1794,0,0,0,"1794-7-22 (Tuesday)",,"Original Borrowed Date",22,"Original Borrower","John Swanston",,,3619,1,swanston_john,S,Swanston,John,,,5,1794,1795,,,,Male,,,1686581583,kbaston,504756,40665,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10394,1,171,,"Antiquitates christianæ: or, The history of the life and death of the holy Jesus",A,9,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516875880004341,,"<p>1828 Haddington Catalogue: Taylor's (Jeremy) Works, 4 vols, Lond., 1657, 1660, 1667, 1673, Folio</p>",1686816881,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.655",,,,,,,,,,,,,,,,,,,,,,,,133574,10394,unspecified,,1686816881,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351453,10394,17745,Certain,8774,"Antiquitates christianæ: or, The history of the life and death of the holy Jesus: as also the lives, acts and martyrdoms of his Apostles· In two parts. The first part, containing the life of Christ, written by Jer. Taylor, late Lord Bishop of Down and Connor. The second, containing the lives of the Apostles, with an enumeration, and some brief remarks upon their first successors in the five great apostological churches; by William Cave, D.D. Chaplain in Ordinary to His Majesty. By whom also is added an apparatus, or discourse introductory to the whole work, concerning the three great dispensations of the Church, patriarchal, mosaical and evangelical.",10,10,A,R19304,,,English,London,1675,N,0,N,folio,,,,,1703147556,kbaston,8774,"Antiquitates Christianae: or, The History of the Life and Death of the Holy Jesus",0,N,0,N,,1703147556,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,413356,8774,Work,,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,413353,8774,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1955,8v,MS16481_0018,40715,2727,9,"<p>Stilling fleets Sermons</p>",23,2,1795,0,0,0,"1795-2-23 (Monday)",,"Original Borrowed Date",23,"Original Borrower","M.<sup>r</sup> Swanston",,,3619,1,swanston_john,S,Swanston,John,,,5,1794,1795,,,,Male,,,1686581583,kbaston,543543,40715,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10391,1,168,,"Five sermons preached on several occasions. By Edward Stillingfleet D.D.",F,4,4,,,"<p>1828 Haddington catalogue: Stillingflleet's Sermons, Lond., 1673, Folio</p>",1686821388,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,11837,10391,,,1686821388,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351549,10391,31750,Certain,6331,"Five sermons preached on several occasions.",4,4,F,R506889,,,English,London,1673,N,0,N,folio,,,,,1686821388,kbaston,6331,"Five Sermons Preached on Several Occasions [Edward Stillingfleet]",,N,,N,,1700219852,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,394870,6331,Work,,,,,,,,,,,,,,,,,,,,,,
