lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation","Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value","Additional-2: afid","Additional-2: afname","Additional-2: afdescription","Additional-2: value"
1,haddington,"Haddington Library",29369,,Y,Young,,Mr,,1,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3703,young_a,Y,Young,A.,,,1,,,,Unknown,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3704,young_david,Y,Young,David,,,9,,,,Male,70,68,"School Master/Dominie",68,,Education,,,,82,"Death date",,1762,,,,
1,haddington,"Haddington Library",3705,young_j,Y,Young,J.,,,1,,,,Unknown,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3706,young_john,Y,Young,John,,,1,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3707,young_john2,Y,Young,John,,,1,<p>Wright</p>,,,Male,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,
1,haddington,"Haddington Library",3708,young_m,Y,Young,M.,,,7,,,,Unknown,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3713,younger_patrick,Y,Young,Patrick,,,1,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3709,young_walter,Y,Young,Walter,,,2,,,,Male,,,,,,,,,,79,"Birth date",,1745,82,"Death date",,1814
1,haddington,"Haddington Library",3710,young_william,Y,Young,William,,,2,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3711,younger_john,Y,Younger,John,,,18,,,,Male,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,
1,haddington,"Haddington Library",3712,younger_m,Y,Younger,M.,,,3,,,,Unknown,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3714,yule_john,Y,Yule,John,,,11,,,,Male,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3715,yule_t,Y,Yule,T.,,,2,,,,Unknown,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3716,yule_william,Y,Yule,William,,,2,,,,Male,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
