lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias","Edition 4 bhbeid","Edition 4 bhid","Edition 4 beid","Edition 4 confidencelevel","Edition 4 bwid","Edition 4 btitle","Edition 4 totalborrowings","Edition 4 totalborrowingrecords","Edition 4 initialletter","Edition 4 estc","Edition 4 otherauthorityurl","Edition 4 otherauthoritytype","Edition 4 lang","Edition 4 pubplace","Edition 4 pubdate","Edition 4 pubdatecirca","Edition 4 pubdateend","Edition 4 pubdateendcirca","Edition 4 bformat","Edition 4 pagination","Edition 4 editors","Edition 4 translators","Edition 4 editorsnotes","Edition 4 lastedited","Edition 4 lasteditor","Edition 4 Work bwid","Edition 4 Work btitle","Edition 4 Work pubdate","Edition 4 Work pubdatecirca","Edition 4 Work pubdateend","Edition 4 Work pubdateendcirca","Edition 4 Work editorsnotes","Edition 4 Work lastedited","Edition 4 Work lasteditor","Edition 4 Work Author 1 aid","Edition 4 Work Author 1 atitle","Edition 4 Work Author 1 asname","Edition 4 Work Author 1 afname","Edition 4 Work Author 1 aothername","Edition 4 Work Author 1 byear","Edition 4 Work Author 1 bmonth","Edition 4 Work Author 1 bday","Edition 4 Work Author 1 birthcirca","Edition 4 Work Author 1 dyear","Edition 4 Work Author 1 dmonth","Edition 4 Work Author 1 dday","Edition 4 Work Author 1 deathcirca","Edition 4 Work Author 1 gender","Edition 4 Work Author 1 editorsnotes","Edition 4 Work Author 1 lastedited","Edition 4 Work Author 1 lasteditor","Edition 4 Work Author 1 abid","Edition 4 Work Author 1 bid","Edition 4 Work Author 1 btype","Edition 4 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55125,42,aberdeen_msm227_42,371504,,20,"<p>Dupin Eccles. Hist.<sup>y</sup></p>",29,12,1788,13,1,1789,"1788-12-29 (Monday)","1789-1-13 (Tuesday)","Shelfmark (Press, Shelf, Number)","4, 2, 7",,,30494,60,,H,Hoyes,John,,,22,1788,1793,,,,Male,,,1685023265,kbaston,534230,371504,Main,,,,,71,68,"University Student",68,,Education,,,,65318,60,,"Dupin's History","History of the Church from the beginning of the world to the year of Christ 1718 [Du Pin]",H,45,30,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007755210205941,,,1703088852,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 3.1-4",,,,,,,,,145136,65318,1,,1703088852,kbaston,145094,65318,2,,1703088852,kbaston,145133,65318,3,,1703088852,kbaston,145286,65318,4,,1703088852,kbaston,,,,,,,377140,65318,249,Certain,5463,"The history of the Church, from the beginning of the world to the year of Christ 1718.",46,31,T,"T106855 ",,,English,London,1724,N,0,N,12mo,"4 vols",,"<p>Fenton, Thomas.</p>","<p>3rd edn</p>",1703088852,kbaston,5463,"History of the Church, from the Beginning of the World to the Year of Christ 1718",0,N,0,N,,1703088852,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412384,5463,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55125,42,aberdeen_msm227_42,371501,,19,"<p>Lardner Heretics</p>",29,12,1788,1,1,1789,"1788-12-29 (Monday)","1789-1-1 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 3, 3",,,30494,60,,H,Hoyes,John,,,22,1788,1793,,,,Male,,,1685023265,kbaston,534227,371501,Main,,,,,71,68,"University Student",68,,Education,,,,65570,60,,,"Historie of the heretics of the two first centuries after Christ [Lardner]",H,9,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008184670205941,,,1703088685,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f tau 30",,,,,,,,,145559,65570,,,1703088685,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377125,65570,5282,Certain,5661,"The historie of the heretics of the two first centuries after Christ: Containing AN Account Of Their Time, Opinions, and Testimonie To The Books Of The New Testament.",10,10,T,T130347,,,English,London,1780,N,0,N,4to,,,,,1703088686,kbaston,5661,"Historie of the Heretics of the Two First Centuries after Christ",0,N,0,N,,1703088686,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,412369,5661,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55125,42,aberdeen_msm227_42,371507,,21,"<p>Clavis Pentateuchi</p>",29,12,1788,14,3,1789,"1788-12-29 (Monday)","1789-3-14 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 6, 7",,,30371,60,,S,Smith,Alexander,,,24,1787,1792,,,,Male,,,1684942575,kbaston,534233,371507,Main,,,,,71,68,"University Student",68,,Education,,,,65786,60,,,"Clavis Pentateuchi [Robertson]",C,15,15,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008401440205941,,,1703086355,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL zeta 105",,,,,,,,,145979,65786,,,1703086355,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376840,65786,17022,Certain,8183,"Clavis Pentateuchi; sive analysis omnium vocum Hebraicarum suo ordine in Pentateucho Moseos occurrentium: una cum versione Latina et Anglica: Notis Criticis et Philologicis adjectis; in quibus, ex Lingua Arabica, Judaeorum moribus, et Doctorum itinerariis, plurium locorum S. S. sensus eruitur, novaque versione illustratur. In usum Juventutis Academicae Edinburgenae. Cui præmittuntur dissertationes duæ; I. De Antiquitate Linguae Arabicae, ejusque Convenientia cum Lingua Hebraea, &amp;c. II. De Genuina Punctorum Vocalium Antiquitate, contra Clariff. Capellum, Waltonum; Masclefum, Hutchinsonium, aliosque, ex ipsius Linguae Hebraeae ejusque dialectorum indole deprompta. Auctore Jacobo Robertson, S. T. D. Ling. Oriental. in Academiâ Edinburgenâ Professore.",17,17,C,T99752,,,"Latin | Hebrew | Arabic",Edinburgh,1770,N,0,N,8vo,,,,,1703086355,kbaston,8183,"Clavis Pentateuchi; sive Analysis Omnium Vocum Hebraicarum suo Ordine in Pentateucho Moseos Occurrentium",0,N,0,N,,1703086355,kbaston,643,,Robertson,James,,1714,0,0,N,1795,0,0,N,Male,,1703088316,kbaston,412087,8183,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55125,42,aberdeen_msm227_42,371498,,18,"<p>Temples's Works v. 2<sup>d</sup></p>",29,12,1788,6,12,1789,"1788-12-29 (Monday)","1789-12-6 (Sunday)","Shelfmark (Press, Shelf, Number)","5, 5, 12",,,30494,60,,H,Hoyes,John,,,22,1788,1793,,,,Male,,,1685023265,kbaston,534224,371498,Main,,,,,71,68,"University Student",68,,Education,,,,65816,60,,,"Works of Sir William Temple",W,22,13,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990004009190205941,,"<p>4 vols</p>",1685961838,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL mu 41.1-4",,,,,,,,,146039,65816,2,,1685961838,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,349121,65816,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2897,103v,MS-LIB-5-208,54659,prof-6629,13,"<p>Watson chemical essays <s>vol. 2</s> 5 vol.</p>",29,12,1788,13,5,1789,"1788-12-29 (Monday)","1789-5-13 (Wednesday)","Original Borrowed Date","29 Dec 1788","Original Returned Date","13 May 1789",4506,6,,H,Hope,"Thomas Charles",,,32,1787,1789,<p>Professor</p>,,,Male,,,1612521702,kbaston,132647,54659,Main,"Original Full Name","Tho.<sup>s</sup> Cha.<sup>s</sup> Hope",,,,,,,,,,,,14568,6,,,"Chemical essays.",C,10,3,https://eleanor.lib.gla.ac.uk/record=b1598524,,,1612456387,kbaston,Array,Press,"N. Room","Possible modern shelfmark","Sp Coll Bm1-l.10-14","Original Author","Watson, Richard, 1737-1816.",,,,,21204,14568,1,,1612456387,kbaston,26905,14568,2,,1612456387,kbaston,26908,14568,3,,1612456387,kbaston,26911,14568,4,,1612456387,kbaston,26914,14568,5,,1612456387,kbaston,65900,14568,5442,Certain,8292,"Chemical essays.",10,3,C,T190978,,,English,London,1787,N,0,N,16mo,,,,,1612456388,kbaston,8292,"Chemical Essays [Richard Watson]",0,N,0,N,,1703102952,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1715597976,jkennard,413116,8292,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2897,103v,MS-LIB-5-208,54658,prof-6628,12,"<p>Hist. de l'acad. des Sciences 1776-7-8-9</p>",29,12,1788,13,5,1789,"1788-12-29 (Monday)","1789-5-13 (Wednesday)","Original Borrowed Date","29 Dec 1788","Original Returned Date","13 May 1789",4506,6,,H,Hope,"Thomas Charles",,,32,1787,1789,<p>Professor</p>,,,Male,,,1612521702,kbaston,132644,54658,Main,"Original Full Name","Tho.<sup>s</sup> Cha.<sup>s</sup> Hope",,,,,,,,,,,,12812,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de mathématique et physique.",H,140,73,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1702396763,kbaston,Array,Press,BB,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie royale des sciences  (France)",37085,12812,1776,,1702396763,kbaston,37088,12812,1777,,1702396763,kbaston,37091,12812,1778,,1702396763,kbaston,37094,12812,1779,,1702396763,kbaston,,,,,,,372817,12812,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2897,103v,MS-LIB-5-208,54661,prof-6631,15,"<p>Priestly on Air vol. 2-5</p>",29,12,1788,13,5,1789,"1788-12-29 (Monday)","1789-5-13 (Wednesday)","Original Borrowed Date","29 Dec 1788","Original Returned Date","13 May 1789",4506,6,,H,Hope,"Thomas Charles",,,32,1787,1789,<p>Professor</p>,,,Male,,,1612521702,kbaston,132653,54661,Main,"Original Full Name","Tho.<sup>s</sup> Cha.<sup>s</sup> Hope",,,,,,,,,,,,14393,6,,,"Experiments and observations on different kinds of air.",E,24,5,https://eleanor.lib.gla.ac.uk/record=b1660215,,"<p>Combination of 3 vols of 1775-1777 and 2 vols of 1779-1781.</p>",1702390015,kbaston,Array,Press,CM,Shelf,6,Number,3-7,"Possible modern shelfmark","Sp Coll Bn10-i.2-4","Original Author","Priestley, Joseph, 1733-1804.",35690,14393,2,,1702390015,kbaston,35693,14393,3,,1702390015,kbaston,35696,14393,4,,1702390015,kbaston,35699,14393,5,,1702390015,kbaston,,,,,,,372580,14393,5367,Certain,6476,"Experiments and observations on different kinds of air. Vol. II.",24,5,E,T33835,,,English,London,1775,N,0,N,8vo,,,,,1702390015,kbaston,6476,"Experiments and Observations on Different Kinds of Air",0,N,0,N,,1703155046,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,413944,6476,Work,,372583,14393,9323,Certain,6476,"Experiments and observations on different kinds of air.",44,18,E,T33833,,,English,London,1775,N,0,N,8vo,,,,,1703155046,kbaston,6476,"Experiments and Observations on Different Kinds of Air",0,N,0,N,,1703155046,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,413944,6476,Work,,372586,14393,9326,Certain,6476,"Experiments and observations on different kinds of air. Vol. III.",24,5,E,T33838,,,English,London,1777,N,0,N,8vo,,,,,1702390015,kbaston,6476,"Experiments and Observations on Different Kinds of Air",0,N,0,N,,1703155046,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,413944,6476,Work,,372589,14393,9329,Certain,6473,"Experiments and observations relating to various branches of natural philosophy; with a continuation of the observations on air.",24,5,E,T33845,,,English,London,1779,N,1780,N,8vo,,,,,1702390015,kbaston,6473,"Experiments and Observations relating to Various Branches of Natural Philosophy; with a Continuation of the Observations on Air",0,N,0,N,,1702390015,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,408352,6473,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2897,103v,MS-LIB-5-208,54660,prof-6630,14,"<p>Hist. de l'Acad. Des Sciences 1774-5</p>",29,12,1788,13,5,1789,"1788-12-29 (Monday)","1789-5-13 (Wednesday)","Original Borrowed Date","29 Dec 1788","Original Returned Date","13 May 1789",4506,6,,H,Hope,"Thomas Charles",,,32,1787,1789,<p>Professor</p>,,,Male,,,1612521702,kbaston,132650,54660,Main,"Original Full Name","Tho.<sup>s</sup> Cha.<sup>s</sup> Hope",,,,,,,,,,,,12812,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de mathématique et physique.",H,140,73,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1702396763,kbaston,Array,Press,BB,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie royale des sciences  (France)",37097,12812,1774,,1702396763,kbaston,37100,12812,1775,,1702396763,kbaston,,,,,,,,,,,,,,,,,,,372817,12812,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2917,113v,MS-LIB-5-228,55076,prof-7046,14,"<p>Nautical Almanack for 1774</p>",29,12,1788,13,8,1789,"1788-12-29 (Monday)","1789-8-13 (Thursday)","Original Borrowed Date","29 Dec 1788","Original Returned Date","13 Aug 1789",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133862,55076,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,75,68,"University Professor",68,,Education,,,,17540,6,,,"[Nautical almanac.]",ZZ,15,15,,,,1612538858,kbaston,Array,Press,AQ,Shelf,1,Number,1,"Original Author","Great Britain. Commissioners of  Longitude.",,,37298,17540,1,,1612538858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1921,163v,MS16480-0334,40156,2168,3,"<p>Robertsons His<sup>y</sup>. Cha<sup>s</sup>. 5<sup>th</sup>. Vol <span style=""text-decoration: line-through;"">1</span></p>",29,12,1788,0,0,0,"1788-12-29 (Monday)",,"Original Borrowed Date",29<sup>th</sup>.,"Original Borrower","Jo: Douglass",3201,1,douglas_john,D,Douglass,John,,,84,1776,1813,,,,Male,,,1687180414,kbaston,500151,40156,Main,,,,,,,,,,,,,,10921,1,698,,"History of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",H,156,120,,,"<p>1828 Haddington catalogue: Robertson's (Dr) History of Charles V. vols 2,3 and 4, Lond., 1772, Octavo</p>",1687348822,kbaston,Array,,,,,,,,,,,12367,10921,1,,1687348822,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,353106,10921,3226,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1717154096,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
