lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63555,239,FR262a-4_0283,211016,,2,"<p>Heineciij operum tom. 6. 4<sup>o</sup></p>",23,1,1772,23,2,1772,"1772-1-23 (Thursday)","1772-2-23 (Sunday)","Fine pledged in case of late return","see entry above",,,,,,,4876,28,,H,Henry,Robert,Reverend,,48,1770,1790,,,,Male,,"<p>Petitioned the Faculty in 1766 for access to the library to work on his 'History of Great Britain'. See Faculty Minutues, vol. 3, p. 167.</p><p>Permission to borrow books rescinded in 1783, but restored. See Faculty Minutes, vol. 3, p. 349</p><p> </p>",1710782452,kbaston,293801,211016,Main,"Life dates",1718-1790,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34421,28,,,"Operum ad uniuersam iuris prudentiam, philosophiam, et litteras humaniores pertinentium [Heineccius]",O,5,4,,,"<p>8 vols</p>",1661860468,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection [g].3.9-16",,,82988,34421,6,,1661860468,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240145,34421,624,Certain,3306,"Operum ad Universam Juris prudentiam, philosophiam et litteras humaniores pertinentium tomus primus(-octavus. elementa Juris Civilis secundum ordinem Pandectarum, etc.",66,44,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001639812,,Latin,Geneva,1744,N,1749,N,4to,"8 vols",,,"<p>8 vols</p>",1702374702,kbaston,3306,"Operum ad Universam Juris Prudentiam",0,N,0,N,,1702374702,kbaston,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,1702374702,kbaston,408004,3306,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64005,314,FR262a-4_0433,277229,,6,"<p><span style=""text-decoration: line-through;"">Heinecii Opera tom 6 4<sup>to</sup></span></p>",24,8,1772,24,9,1772,"1772-8-24 (Monday)","1772-9-24 (Thursday)","Fine pledged in case of late return","One Pound sterling",,,,,,,4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,360455,277229,Main,"Admission date",1764,"Life dates",1742-1810,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34421,28,,,"Operum ad uniuersam iuris prudentiam, philosophiam, et litteras humaniores pertinentium [Heineccius]",O,5,4,,,"<p>8 vols</p>",1661860468,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection [g].3.9-16",,,82988,34421,6,,1661860468,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240145,34421,624,Certain,3306,"Operum ad Universam Juris prudentiam, philosophiam et litteras humaniores pertinentium tomus primus(-octavus. elementa Juris Civilis secundum ordinem Pandectarum, etc.",66,44,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001639812,,Latin,Geneva,1744,N,1749,N,4to,"8 vols",,,"<p>8 vols</p>",1702374702,kbaston,3306,"Operum ad Universam Juris Prudentiam",0,N,0,N,,1702374702,kbaston,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,1702374702,kbaston,408004,3306,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76539,301,FR262a-15_0607,202097,,2,"<p>Heineccii Opera tom 1</p>",13,10,1789,13,11,1789,"1789-10-13 (Tuesday)","1789-11-13 (Friday)",,,,,,,,,13917,28,,C,Cathcart,David,Mr,"of Greenfield; Lord Alloway",29,1788,1799,,,,Male,,"<p>Lord Alloway 8 June 1813</p>",1703072703,kbaston,283202,202097,Main,"Admission date",1785,"Life dates",1764-1829,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34421,28,,,"Operum ad uniuersam iuris prudentiam, philosophiam, et litteras humaniores pertinentium [Heineccius]",O,5,4,,,"<p>8 vols</p>",1661860468,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection [g].3.9-16",,,75512,34421,1,,1661860468,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240145,34421,624,Certain,3306,"Operum ad Universam Juris prudentiam, philosophiam et litteras humaniores pertinentium tomus primus(-octavus. elementa Juris Civilis secundum ordinem Pandectarum, etc.",66,44,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001639812,,Latin,Geneva,1744,N,1749,N,4to,"8 vols",,,"<p>8 vols</p>",1702374702,kbaston,3306,"Operum ad Universam Juris Prudentiam",0,N,0,N,,1702374702,kbaston,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,1702374702,kbaston,408004,3306,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78309,286,FR262a-17_0577,328651,,4,"<p><span style=""text-decoration: line-through;"">Heinecci Opera Tom 2.6.</span></p>",30,10,1793,1,12,1793,"1793-10-30 (Wednesday)","1793-12-1 (Sunday)",,,,,,,,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,421516,328651,Main,"Admission date",1791,"Life dates",1770-1843,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34421,28,,,"Operum ad uniuersam iuris prudentiam, philosophiam, et litteras humaniores pertinentium [Heineccius]",O,5,4,,,"<p>8 vols</p>",1661860468,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection [g].3.9-16",,,121642,34421,2,,1661860468,kbaston,82988,34421,6,,1661860468,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240145,34421,624,Certain,3306,"Operum ad Universam Juris prudentiam, philosophiam et litteras humaniores pertinentium tomus primus(-octavus. elementa Juris Civilis secundum ordinem Pandectarum, etc.",66,44,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001639812,,Latin,Geneva,1744,N,1749,N,4to,"8 vols",,,"<p>8 vols</p>",1702374702,kbaston,3306,"Operum ad Universam Juris Prudentiam",0,N,0,N,,1702374702,kbaston,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,1702374702,kbaston,408004,3306,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7484,102,ARC_753350518_001_0103,120446,,14,"<p><span style=""text-decoration: line-through;"">Hiennessij Opera Vol. 5:<sup>tum</sup></span></p>",21,6,1770,0,0,0,"1770-6-21 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,8354,25,,R,Robertson,Thomas,,,64,1770,1790,,,,Male,,,1689263708,kbaston,185864,120446,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18104,25,,,"Iohann Gottlieb Heineccius ... operum ad universam iuris prudentiam ... pertinentium, tomus primus(-quartus, sextus-octavus).",I,6,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182724740002466,,,1622735483,kbaston,Array,,,,,52001,18104,5,,1622735483,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107471,18104,624,Certain,3306,"Operum ad Universam Juris prudentiam, philosophiam et litteras humaniores pertinentium tomus primus(-octavus. elementa Juris Civilis secundum ordinem Pandectarum, etc.",66,44,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001639812,,Latin,Geneva,1744,N,1749,N,4to,"8 vols",,,"<p>8 vols</p>",1702374702,kbaston,3306,"Operum ad Universam Juris Prudentiam",0,N,0,N,,1702374702,kbaston,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,1702374702,kbaston,408004,3306,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7523,115,ARC_753350518_001_0116,122426,,11,"<p><span style=""text-decoration: line-through;"">Heinnecij Opera Vol. 1</span></p>",1,11,1770,0,0,0,"1770-11-1 (Thursday)",,"Loan period",Fortnight,Deposit,2/0/0,,,,,7064,25,,D,Dobson,Robert,,,30,1769,1771,,,,Male,,,1687428585,kbaston,188075,122426,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18104,25,,,"Iohann Gottlieb Heineccius ... operum ad universam iuris prudentiam ... pertinentium, tomus primus(-quartus, sextus-octavus).",I,6,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182724740002466,,,1622735483,kbaston,Array,,,,,48590,18104,1,,1622735483,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107471,18104,624,Certain,3306,"Operum ad Universam Juris prudentiam, philosophiam et litteras humaniores pertinentium tomus primus(-octavus. elementa Juris Civilis secundum ordinem Pandectarum, etc.",66,44,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001639812,,Latin,Geneva,1744,N,1749,N,4to,"8 vols",,,"<p>8 vols</p>",1702374702,kbaston,3306,"Operum ad Universam Juris Prudentiam",0,N,0,N,,1702374702,kbaston,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,1702374702,kbaston,408004,3306,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7544,122,ARC_753350518_001_0123,123224,,4,"<p><span style=""text-decoration: line-through;"">Heinneccij Opera tomus 4:<sup>tus</sup></span></p>",8,12,1770,0,0,0,"1770-12-8 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,,,4171,25,,M,Marshall,Andrew,,,22,1769,1776,,,,Male,,,1630576140,kbaston,189557,123224,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79914,Class,Medicine,"Academic dates",1769-1771,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18104,25,,,"Iohann Gottlieb Heineccius ... operum ad universam iuris prudentiam ... pertinentium, tomus primus(-quartus, sextus-octavus).",I,6,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182724740002466,,,1622735483,kbaston,Array,,,,,38969,18104,4,,1622735483,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107471,18104,624,Certain,3306,"Operum ad Universam Juris prudentiam, philosophiam et litteras humaniores pertinentium tomus primus(-octavus. elementa Juris Civilis secundum ordinem Pandectarum, etc.",66,44,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001639812,,Latin,Geneva,1744,N,1749,N,4to,"8 vols",,,"<p>8 vols</p>",1702374702,kbaston,3306,"Operum ad Universam Juris Prudentiam",0,N,0,N,,1702374702,kbaston,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,1702374702,kbaston,408004,3306,Work,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4010,8-9,ARC_876026170_001_0006,85532,,24,"<p><span style=""text-decoration: line-through;"">Borrow'd Heinneccij Opera Vol. 4<sup>th</sup></span></p>",5,5,1769,0,0,0,"1769-5-5 (Friday)",,"Loan period","return on demand",,,,,,,5969,25,,H,Henry,Robert,,,54,1768,1769,,,,Male,,,1631285183,kbaston,147131,85532,Main,"Life dates",1718-1790,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18104,25,,,"Iohann Gottlieb Heineccius ... operum ad universam iuris prudentiam ... pertinentium, tomus primus(-quartus, sextus-octavus).",I,6,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182724740002466,,,1622735483,kbaston,Array,,,,,38969,18104,4,,1622735483,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107471,18104,624,Certain,3306,"Operum ad Universam Juris prudentiam, philosophiam et litteras humaniores pertinentium tomus primus(-octavus. elementa Juris Civilis secundum ordinem Pandectarum, etc.",66,44,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001639812,,Latin,Geneva,1744,N,1749,N,4to,"8 vols",,,"<p>8 vols</p>",1702374702,kbaston,3306,"Operum ad Universam Juris Prudentiam",0,N,0,N,,1702374702,kbaston,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,1702374702,kbaston,408004,3306,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9755,268,ARC_166486695_001_0269,104942,,2,"<p><span style=""text-decoration: line-through;"">Leibnitij Opera Vol.<sup>s</sup> 2.<sup>d</sup> &amp; 1:<sup>st</sup></span></p>",16,7,1772,0,0,0,"1772-7-16 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,,,,,7148,25,,H,Hill,Jo:,,,39,1769,1773,,,,Male,,,1689264475,kbaston,168938,104942,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18104,25,,,"Iohann Gottlieb Heineccius ... operum ad universam iuris prudentiam ... pertinentium, tomus primus(-quartus, sextus-octavus).",I,6,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182724740002466,,,1622735483,kbaston,Array,,,,,48590,18104,1,,1622735483,kbaston,48593,18104,2,,1622735483,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107471,18104,624,Certain,3306,"Operum ad Universam Juris prudentiam, philosophiam et litteras humaniores pertinentium tomus primus(-octavus. elementa Juris Civilis secundum ordinem Pandectarum, etc.",66,44,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001639812,,Latin,Geneva,1744,N,1749,N,4to,"8 vols",,,"<p>8 vols</p>",1702374702,kbaston,3306,"Operum ad Universam Juris Prudentiam",0,N,0,N,,1702374702,kbaston,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,1702374702,kbaston,408004,3306,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,224,2v,MS-LIB-6-006,3330,3330,16,"<p>Heinectii Opera Vol 4<sup>th</sup></p>",11,11,1765,22,11,1765,"1765-11-11 (Monday)","1765-11-22 (Friday)","Original Borrowed Date","11 Nov 1765","Original Returned Date","22 Nov 1765","Professor 1","Robert Trail",,,341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,51709,3330,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,624,6,,,"Operum ad universam juris prudentiam, philosophiam et litteras humaniores pertinentium  tom[i octo]",O,28,17,https://eleanor.lib.gla.ac.uk/record=b1590981,,,1613385288,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-f.1-17","Original Author","Heineccius, Johann Gottlieb, 1681-1741.",16600,624,4,,1613385288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71948,624,624,Certain,3306,"Operum ad Universam Juris prudentiam, philosophiam et litteras humaniores pertinentium tomus primus(-octavus. elementa Juris Civilis secundum ordinem Pandectarum, etc.",66,44,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001639812,,Latin,Geneva,1744,N,1749,N,4to,"8 vols",,,"<p>8 vols</p>",1702374702,kbaston,3306,"Operum ad Universam Juris Prudentiam",0,N,0,N,,1702374702,kbaston,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,1702374702,kbaston,408004,3306,Work,
