lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78474,2v,innerpeffray_1_2v,181086,,4,"<p>
 
  
  Melvils Memoirs
  
 </p>",27,3,1750,,,,"1750-3-27 (Friday)",,,,14304,5,,M,Murray,Alexander,,,6,1749,1750,,,,Male,,,1640263032,baitken,259938,181086,Main,,,,,,,,,,,,,,,,,,,1950,5,959,,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",T,13,13,,,,1633003196,kbaston,Array,1950,1950,,,1633003196,kbaston,151929,1950,1938,Certain,4153,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",13,13,T,T124427,,,English,Edinburgh,1735,N,0,N,8vo,,,,,1633003196,kbaston,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78510,8v,innerpeffray_1_8v,181536,,2,"<p>
 
  
  Melvils Memoirs
  
 </p>",13,7,1754,,,,"1754-7-13 (Saturday)",,Conditions,"3 months",14562,5,,A,Alice,John,,,1,1754,1754,,Fosswill,,Male,,,1640263042,baitken,260388,181536,Main,,,,,,,,,,,,,,,,,,,1950,5,959,,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",T,13,13,,,,1633003196,kbaston,Array,1950,1950,,,1633003196,kbaston,151929,1950,1938,Certain,4153,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",13,13,T,T124427,,,English,Edinburgh,1735,N,0,N,8vo,,,,,1633003196,kbaston,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78549,15r,innerpeffray_1_15r,182094,,5,"<p>
 
  
  Memoirs of sir
  James Melvil of Hallhill
  
 </p>",13,2,1769,,,,"1769-2-13 (Monday)",,Conditions,"6 weeks",14865,5,,D,Dunbar,James,,,2,1768,1769,,,,Male,,,1640263050,baitken,260946,182094,Main,,,,,,,,,,,,,,,,,,,1950,5,959,,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",T,13,13,,,,1633003196,kbaston,Array,1950,1950,,,1633003196,kbaston,151929,1950,1938,Certain,4153,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",13,13,T,T124427,,,English,Edinburgh,1735,N,0,N,8vo,,,,,1633003196,kbaston,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78603,24r,innerpeffray_1_24r,182790,,13,"<p>
 
  
  Melvils memoirs
  
 </p>",1,11,1777,,,,"1777-11-1 (Saturday)",,Conditions,"6 weeks",15060,5,,P,Porteous,John,,,6,1777,1780,,Muthill,,Male,,,1640263061,baitken,261618,182790,Main,,,,,,,,,,,,,,,,,,,1950,5,959,,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",T,13,13,,,,1633003196,kbaston,Array,1950,1950,,,1633003196,kbaston,151929,1950,1938,Certain,4153,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",13,13,T,T124427,,,English,Edinburgh,1735,N,0,N,8vo,,,,,1633003196,kbaston,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78624,27v,innerpeffray_1_27v,183009,,2,"<p>
 
  
  Melvils Memoirs
  
 </p>",13,10,1779,,,,"1779-10-13 (Wednesday)",,Conditions,"6 weeks",15159,5,,S,Sharp,Alexander,,,2,1779,1779,,Crieff,,Male,,,1640263065,baitken,261837,183009,Main,,,,,,,,,,,,,,,,,,,1950,5,959,,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",T,13,13,,,,1633003196,kbaston,Array,1950,1950,,,1633003196,kbaston,151929,1950,1938,Certain,4153,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",13,13,T,T124427,,,English,Edinburgh,1735,N,0,N,8vo,,,,,1633003196,kbaston,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78687,38r,innerpeffray_1_38r,183654,,1,"<p>
 
  
  Melvills Memoirs
  
 </p>",5,7,1785,,,,"1785-7-5 (Tuesday)",,Conditions,"6 weeks",15408,5,,W,Whytock,John,,,5,1785,1794,,Cowgask,,Male,,,1640263077,baitken,262470,183654,Main,,,,,,,,,,,,,,,,,,,1950,5,959,,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",T,13,13,,,,1633003196,kbaston,Array,1950,1950,,,1633003196,kbaston,151929,1950,1938,Certain,4153,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",13,13,T,T124427,,,English,Edinburgh,1735,N,0,N,8vo,,,,,1633003196,kbaston,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78708,41v,innerpeffray_1_41v,183834,,2,"<p>
 
  
  Melvil's Memoirs
  
 </p>",30,11,1786,,,,"1786-11-30 (Thursday)",,Conditions,"6 weeks",15318,5,,B,Bryce,William,,,5,1783,1789,Weaver,Innerpeffray,Loan,Male,,,1640263073,baitken,262647,183834,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,1950,5,959,,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",T,13,13,,,,1633003196,kbaston,Array,1950,1950,,,1633003196,kbaston,151929,1950,1938,Certain,4153,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",13,13,T,T124427,,,English,Edinburgh,1735,N,0,N,8vo,,,,,1633003196,kbaston,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78720,43v,innerpeffray_1_43v,183951,,3,"<p>
 
  
  Melvils memoirs
  
 </p>",16,11,1787,,,,"1787-11-16 (Friday)",,Conditions,"3 weeks",14280,5,,B,Bryce,John,,,20,1747,1788,Weaver,Innerpeffray,,Male,,,1640263031,baitken,262764,183951,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,1950,5,959,,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",T,13,13,,,,1633003196,kbaston,Array,1950,1950,,,1633003196,kbaston,151929,1950,1938,Certain,4153,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",13,13,T,T124427,,,English,Edinburgh,1735,N,0,N,8vo,,,,,1633003196,kbaston,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78723,44r,innerpeffray_1_44r,183981,,4,"<p>
 
  
  Melvil's Memoirs
  
 </p>",21,5,1788,,,,"1788-5-21 (Wednesday)",,Conditions,Month,15486,5,,M,Malcolm,Robert,,,1,1788,1788,"Student of divinity",Madderty,School,Male,,,1640263082,baitken,262794,183981,Main,71,68,"University Student",68,,Education,,,,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",1950,5,959,,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",T,13,13,,,,1633003196,kbaston,Array,1950,1950,,,1633003196,kbaston,151929,1950,1938,Certain,4153,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",13,13,T,T124427,,,English,Edinburgh,1735,N,0,N,8vo,,,,,1633003196,kbaston,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79218,127r,innerpeffray_1_127r,193146,,41,"<p>
 
  
  Melvils Memoir
  
 </p>",20,9,1814,,,,"1814-9-20 (Tuesday)",,,,17163,5,,Y,Young,Andrew,,,124,1810,1818,,Gorthy,,Male,,,1640263183,baitken,271854,193146,Main,,,,,,,,,,,,,,,,,,,1950,5,959,,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",T,13,13,,,,1633003196,kbaston,Array,1950,1950,,,1633003196,kbaston,151929,1950,1938,Certain,4153,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",13,13,T,T124427,,,English,Edinburgh,1735,N,0,N,8vo,,,,,1633003196,kbaston,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79239,130v,innerpeffray_1_130v,193749,,26,"<p>
 
  
  Melvil's Memoirs
  
 </p>",11,6,1818,,,,"1818-6-11 (Thursday)",,,,17205,5,,B,Bryce,John,,,20,1815,1818,,,,Male,,,1640263203,baitken,272457,193749,Main,,,,,,,,,,,,,,,,,,,1950,5,959,,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",T,13,13,,,,1633003196,kbaston,Array,1950,1950,,,1633003196,kbaston,151929,1950,1938,Certain,4153,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",13,13,T,T124427,,,English,Edinburgh,1735,N,0,N,8vo,,,,,1633003196,kbaston,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194868,,11,"<p>
 
  
  Melvilles Memoirs
  
 </p>",25,9,1823,,,,"1823-9-25 (Thursday)",,,,17604,5,,E,Eisdale,David,,,2,1823,1825,,Crieff,,Male,,,1640263228,baitken,273567,194868,Main,,,,,,,,,,,,,,,,,,,1950,5,959,,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",T,13,13,,,,1633003196,kbaston,Array,1950,1950,,,1633003196,kbaston,151929,1950,1938,Certain,4153,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",13,13,T,T124427,,,English,Edinburgh,1735,N,0,N,8vo,,,,,1633003196,kbaston,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79341,147v,innerpeffray_1_147v,196419,,28,"<p>
 
  
  Melvil's Memoirs
  
 </p>",10,9,1829,,,,"1829-9-10 (Thursday)",,,,17859,5,,D,Dougall,John,,,32,1829,1833,,Muthill,,Male,,,1640263250,baitken,275115,196419,Main,,,,,,,,,,,,,,,,,,,1950,5,959,,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",T,13,13,,,,1633003196,kbaston,Array,1950,1950,,,1633003196,kbaston,151929,1950,1938,Certain,4153,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",13,13,T,T124427,,,English,Edinburgh,1735,N,0,N,8vo,,,,,1633003196,kbaston,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
