lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58371,62,dumfries_060,283370,,35,"<p>Univers: Modern</p><p>Hist: Vol: 16: 17</p>",9,3,1763,9,3,1763,"1763-3-9 (Wednesday)","1763-3-9 (Wednesday)",27113,63,,L,Little,"J. Archibald",,,41,1762,1770,,,,Male,,"<p>Min. Morton 1734-56, Irongray 1759-1774.</p>",1661425123,gmckeever,367289,283370,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",27140,63,,W,Watson,David,,,19,1762,1767,,,,Male,,"<p>Servant to Archibald Little.</p>",1661424863,gmckeever,367292,283370,Other,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,46937,63,,,"The modern part of an universal history, from the earliest account of time",T,136,89,,,"<p>1784 cat: 43 vols.</p>",1661425083,gmckeever,Array,Classmark,"12.5.1-16 (vols 1-16), 12.4.1-16 (vols 17-32), 12.3-1-11 (vols 33-43)  ",101219,46937,16,,1661425083,gmckeever,101222,46937,17,,1661425083,gmckeever,,,,,,,,,,,,,238060,46937,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58371,62,dumfries_060,283379,,37,"<p>31<sup>st</sup> volum of</p><p>modern History</p>",23,3,1763,23,3,1763,"1763-3-23 (Wednesday)","1763-3-23 (Wednesday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,367301,283379,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46937,63,,,"The modern part of an universal history, from the earliest account of time",T,136,89,,,"<p>1784 cat: 43 vols.</p>",1661425083,gmckeever,Array,Classmark,"12.5.1-16 (vols 1-16), 12.4.1-16 (vols 17-32), 12.3-1-11 (vols 33-43)  ",101264,46937,31,,1661425083,gmckeever,,,,,,,,,,,,,,,,,,,238060,46937,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58371,62,dumfries_060,283346,,29,"<p>Univ: Modern Hist: Vol:28 &amp; 35</p>",26,1,1763,26,1,1763,"1763-1-26 (Wednesday)","1763-1-26 (Wednesday)",17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,367259,283346,Main,"Life dates",1692-1765,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",26810,63,,S,Sloan,Robert,,,9,1754,1763,,,,Male,,"<p>Servant to George Duncan.</p>",1647446312,gmckeever,367262,283346,Other,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,46937,63,,,"The modern part of an universal history, from the earliest account of time",T,136,89,,,"<p>1784 cat: 43 vols.</p>",1661425083,gmckeever,Array,Classmark,"12.5.1-16 (vols 1-16), 12.4.1-16 (vols 17-32), 12.3-1-11 (vols 33-43)  ",101255,46937,28,,1661425083,gmckeever,101276,46937,35,,1661425083,gmckeever,,,,,,,,,,,,,238060,46937,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58371,62,dumfries_060,283364,,33,"<p>Univ: Mod: Hist Vol 37</p>",9,2,1763,9,2,1763,"1763-2-9 (Wednesday)","1763-2-9 (Wednesday)",18332,63,,S,Scott,John,,Junior,57,1750,1764,,,,Male,,"<p>(b.1737, son of J. Scott, Greyfriars) lic.D.1759, Min. Twynholm (Kirkc.) 1763-1801, DD Edin. 1785</p><p>Signature relatively similar to his father's - some borrowings might be misattributed between them.</p>",1714060060,kbaston,367280,283364,Main,"Life dates",1737-801,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46937,63,,,"The modern part of an universal history, from the earliest account of time",T,136,89,,,"<p>1784 cat: 43 vols.</p>",1661425083,gmckeever,Array,Classmark,"12.5.1-16 (vols 1-16), 12.4.1-16 (vols 17-32), 12.3-1-11 (vols 33-43)  ",101282,46937,37,,1661425083,gmckeever,,,,,,,,,,,,,,,,,,,238060,46937,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58371,62,dumfries_060,283310,,18,"<p>History of Russia</p>",6,10,1762,0,0,0,"1762-10-6 (Wednesday)",,18446,63,,I,Irvine,William,,,67,1751,1765,,,,Male,,"<p>civis, of Gribton</p>",1647699917,gmckeever,367349,283310,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,27137,63,,C,Coultert,John,,,4,1762,1764,,,,Male,,"<p>Servant to William Irvine of Gribton.</p>",1647532087,gmckeever,367352,283310,Other,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,46937,63,,,"The modern part of an universal history, from the earliest account of time",T,136,89,,,"<p>1784 cat: 43 vols.</p>",1661425083,gmckeever,Array,Classmark,"12.5.1-16 (vols 1-16), 12.4.1-16 (vols 17-32), 12.3-1-11 (vols 33-43)  ",101210,46937,13,,1661425083,gmckeever,,,,,,,,,,,,,,,,,,,238060,46937,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58374,63,dumfries_061,283463,,20,"<p>the <span style=""text-decoration: line-through;"">10<sup>th</sup> and 9</span> 20 and</p><p>21<sup>st</sup> vols of the Modern History</p>",26,10,1763,26,10,1763,"1763-10-26 (Wednesday)","1763-10-26 (Wednesday)",27113,63,,L,Little,"J. Archibald",,,41,1762,1770,,,,Male,,"<p>Min. Morton 1734-56, Irongray 1759-1774.</p>",1661425123,gmckeever,375361,283463,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46937,63,,,"The modern part of an universal history, from the earliest account of time",T,136,89,,,"<p>1784 cat: 43 vols.</p>",1661425083,gmckeever,Array,Classmark,"12.5.1-16 (vols 1-16), 12.4.1-16 (vols 17-32), 12.3-1-11 (vols 33-43)  ",101231,46937,20,,1661425083,gmckeever,101234,46937,21,,1661425083,gmckeever,,,,,,,,,,,,,238060,46937,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58374,63,dumfries_061,283409,,6,"<p>Dr RobisonsHistory of Scotland</p><p>2<sup>d</sup> vol 4<sup>to</sup></p>",3,8,1763,3,8,1763,"1763-8-3 (Wednesday)","1763-8-3 (Wednesday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,367337,283409,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46970,63,,,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",T,44,32,,,,1661424676,gmckeever,Array,Classmark,11.2.5-6,101342,46970,2,,1661424676,gmckeever,,,,,,,,,,,,,,,,,,,237994,46970,7879,Speculative,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58374,63,dumfries_061,283757,,43,"<p>Modern Un</p><p>History Vol: 31</p>",25,1,1764,25,1,1764,"1764-1-25 (Wednesday)","1764-1-25 (Wednesday)",18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,367754,283757,Main,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46937,63,,,"The modern part of an universal history, from the earliest account of time",T,136,89,,,"<p>1784 cat: 43 vols.</p>",1661425083,gmckeever,Array,Classmark,"12.5.1-16 (vols 1-16), 12.4.1-16 (vols 17-32), 12.3-1-11 (vols 33-43)  ",101264,46937,31,,1661425083,gmckeever,,,,,,,,,,,,,,,,,,,238060,46937,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58374,63,dumfries_061,283391,,1,"<p>Univer: modern Hist: Vol<sup>s</sup> 18 &amp; 19</p>",27,4,1763,27,4,1763,"1763-4-27 (Wednesday)","1763-4-27 (Wednesday)",27113,63,,L,Little,"J. Archibald",,,41,1762,1770,,,,Male,,"<p>Min. Morton 1734-56, Irongray 1759-1774.</p>",1661425123,gmckeever,367313,283391,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",27140,63,,W,Watson,David,,,19,1762,1767,,,,Male,,"<p>Servant to Archibald Little.</p>",1661424863,gmckeever,367316,283391,Other,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,46937,63,,,"The modern part of an universal history, from the earliest account of time",T,136,89,,,"<p>1784 cat: 43 vols.</p>",1661425083,gmckeever,Array,Classmark,"12.5.1-16 (vols 1-16), 12.4.1-16 (vols 17-32), 12.3-1-11 (vols 33-43)  ",101225,46937,18,,1661425083,gmckeever,101228,46937,19,,1661425083,gmckeever,,,,,,,,,,,,,238060,46937,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58374,63,dumfries_061,283751,,41,"<p>the 25<sup>th</sup> and 2<span style=""text-decoration: line-through;"">6</span>7<sup>th</sup> vol of the Mo</p><p>History</p>",25,1,1764,0,0,0,"1764-1-25 (Wednesday)",,27113,63,,L,Little,"J. Archibald",,,41,1762,1770,,,,Male,,"<p>Min. Morton 1734-56, Irongray 1759-1774.</p>",1661425123,gmckeever,367748,283751,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46937,63,,,"The modern part of an universal history, from the earliest account of time",T,136,89,,,"<p>1784 cat: 43 vols.</p>",1661425083,gmckeever,Array,Classmark,"12.5.1-16 (vols 1-16), 12.4.1-16 (vols 17-32), 12.3-1-11 (vols 33-43)  ",101246,46937,25,,1661425083,gmckeever,101252,46937,27,,1661425083,gmckeever,,,,,,,,,,,,,238060,46937,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
