lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87923,10/018,18,"<p>Bradleys Botanical Dictionary 2 Vols. 8<sup>vo</sup></p>",15,7,1783,0,0,0,"1783-7-15 (Tuesday)",,,,,,,,6494,40,,G,Gibb,Alexander,,,2,1783,1783,<p>Gardener</p>,,,Male,,,1678183828,kbaston,523100,87923,Main,"Borrower entry","Alexr. Gibb Gardener",,,192,7,Gardener,7,,Agricultural,,,,19073,40,859,,"Dictionarium botanicum: or, a botanical dictionary for the use of the curious in husbandry and gardening  … A work never before attempted … By R. Bradley …",D,2,1,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678183669,kbaston,Array,,,,,,,,,,,40244,19073,1,,1678183669,kbaston,142166,19073,2,,1678183669,kbaston,331574,19073,38411,Certain,13723,"Dictionarium botanicum: or, a botanical dictionary for the use of the curious in husbandry and gardening.",2,1,D,T26904,,,"English | Latin",London,1728,N,0,N,8vo,"2 vols",,,,1678183669,kbaston,13723,"Dictionarium Botanicum: or, a Botanical Dictionary for the Use of the Curious in Husbandry and Gardening",,,,,,1701961386,baitken,356,,Bradley,Richard,,1688,0,0,N,1732,0,0,N,Male,,1678183669,kbaston,405538,13723,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,176,38v,MS-LIB-3-078,2524,2524,12,"<p>Bradley'<sup>s</sup>  Husbandry</p>",7,3,1764,22,3,1764,"1764-3-7 (Wednesday)","1764-3-22 (Thursday)","Original Borrowed Date","7 Mar 1764","Original Returned Date","22 Mar 1764","Professor 1","George Muirhead",315,6,315,H,Hamilton,James,,,11,1763,1764,<p>Student</p>,,,Male,,,1609929929,kbaston,3378,2524,Main,"Original Full Name","James Hamilton",,,71,68,"University Student",68,,Education,,,,494,6,,,"Survey of the ancient husbandry and  gardening. With a preface showing the use of  husbandry, and the necessity of erecting publick gardens.",S,4,4,https://eleanor.lib.gla.ac.uk/record=b1608092,,,1598439123,kbaston,Array,Press,AU,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bm6-g.11","Original Author","Bradley, Richard, 1688-1732.",494,494,,,1598439123,kbaston,,,,,,,9991,494,5764,Certain,1637,"A survey of the Ancient Husbandry and Gardening, Collected from Cato, Varro, Columella, Virgil, and others the most eminent writers among the Greeks and Romans: Wherein many of the most difficult Passages in those Authors are explained, and the whole render'd familiar to our Climate; with Variety of new Experiments. Adorn'd with Cuts. With a preface, shewing the Use of Husbandry, and the Necessity of erecting Publick Gardens. By R. Bradley, Professor of Botany in the University of Cambridge, and F.R.S.",6,6,A,T144641,,,English,London,1725,N,0,N,8vo,,,,,1603711581,gmckeever,1637,"Survey of the Ancient Husbandry and Gardening",,N,,N,,1700219834,baitken,356,,Bradley,Richard,,1688,0,0,N,1732,0,0,N,Male,,1678183669,kbaston,390014,1637,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,236,8v,MS-LIB-6-018,3598,3598,5,"<p>Survey of Husbandry</p>",29,1,1766,12,2,1766,"1766-1-29 (Wednesday)","1766-2-12 (Wednesday)","Original Borrowed Date","29 Jan 1766","Original Returned Date","12 Feb 1766","Professor 1","James Williamson",439,6,439,M,McAlay,Allan,,,23,1765,1770,<p>Student</p>,,,Male,,,1613406989,kbaston,52525,3598,Main,Class,"Logic, Greek, Ethics, Divinity, Physic","Original Full Name","Allan McAlay",71,68,"University Student",68,,Education,,,,494,6,,,"Survey of the ancient husbandry and  gardening. With a preface showing the use of  husbandry, and the necessity of erecting publick gardens.",S,4,4,https://eleanor.lib.gla.ac.uk/record=b1608092,,,1598439123,kbaston,Array,Press,AU,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bm6-g.11","Original Author","Bradley, Richard, 1688-1732.",494,494,,,1598439123,kbaston,,,,,,,9991,494,5764,Certain,1637,"A survey of the Ancient Husbandry and Gardening, Collected from Cato, Varro, Columella, Virgil, and others the most eminent writers among the Greeks and Romans: Wherein many of the most difficult Passages in those Authors are explained, and the whole render'd familiar to our Climate; with Variety of new Experiments. Adorn'd with Cuts. With a preface, shewing the Use of Husbandry, and the Necessity of erecting Publick Gardens. By R. Bradley, Professor of Botany in the University of Cambridge, and F.R.S.",6,6,A,T144641,,,English,London,1725,N,0,N,8vo,,,,,1603711581,gmckeever,1637,"Survey of the Ancient Husbandry and Gardening",,N,,N,,1700219834,baitken,356,,Bradley,Richard,,1688,0,0,N,1732,0,0,N,Male,,1678183669,kbaston,390014,1637,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,238,9v,MS-LIB-6-020,3645,3645,7,"<p>Survey of husbandry</p>",13,2,1766,26,2,1766,"1766-2-13 (Thursday)","1766-2-26 (Wednesday)","Original Borrowed Date","13 Feb 1766","Original Returned Date","26 Feb 1766","Professor 1","George Muirhead",517,6,517,M,Monteath,Walter,,,28,1766,1769,<p>Student</p>,,,Male,,,1613483133,kbaston,5878,3645,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Walter Monteath",71,68,"University Student",68,,Education,,,,494,6,,,"Survey of the ancient husbandry and  gardening. With a preface showing the use of  husbandry, and the necessity of erecting publick gardens.",S,4,4,https://eleanor.lib.gla.ac.uk/record=b1608092,,,1598439123,kbaston,Array,Press,AU,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bm6-g.11","Original Author","Bradley, Richard, 1688-1732.",494,494,,,1598439123,kbaston,,,,,,,9991,494,5764,Certain,1637,"A survey of the Ancient Husbandry and Gardening, Collected from Cato, Varro, Columella, Virgil, and others the most eminent writers among the Greeks and Romans: Wherein many of the most difficult Passages in those Authors are explained, and the whole render'd familiar to our Climate; with Variety of new Experiments. Adorn'd with Cuts. With a preface, shewing the Use of Husbandry, and the Necessity of erecting Publick Gardens. By R. Bradley, Professor of Botany in the University of Cambridge, and F.R.S.",6,6,A,T144641,,,English,London,1725,N,0,N,8vo,,,,,1603711581,gmckeever,1637,"Survey of the Ancient Husbandry and Gardening",,N,,N,,1700219834,baitken,356,,Bradley,Richard,,1688,0,0,N,1732,0,0,N,Male,,1678183669,kbaston,390014,1637,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,241,11r,MS-LIB-6-023,3714,3714,2,"<p>Survey of Husbandry</p>",3,3,1766,5,3,1766,"1766-3-3 (Monday)","1766-3-5 (Wednesday)","Original Borrowed Date","3 Mar 1766","Original Returned Date","5 Mar 1766","Professor 1","Robert Trail",481,6,481,H,Hamilton,Alexander,,,12,1765,1766,<p>Student</p>,,,Male,,,1612803546,kbaston,5584,3714,Main,Class,"Physic, Greek","Original Full Name","Alexander Hamilton",71,68,"University Student",68,,Education,,,,494,6,,,"Survey of the ancient husbandry and  gardening. With a preface showing the use of  husbandry, and the necessity of erecting publick gardens.",S,4,4,https://eleanor.lib.gla.ac.uk/record=b1608092,,,1598439123,kbaston,Array,Press,AU,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bm6-g.11","Original Author","Bradley, Richard, 1688-1732.",494,494,,,1598439123,kbaston,,,,,,,9991,494,5764,Certain,1637,"A survey of the Ancient Husbandry and Gardening, Collected from Cato, Varro, Columella, Virgil, and others the most eminent writers among the Greeks and Romans: Wherein many of the most difficult Passages in those Authors are explained, and the whole render'd familiar to our Climate; with Variety of new Experiments. Adorn'd with Cuts. With a preface, shewing the Use of Husbandry, and the Necessity of erecting Publick Gardens. By R. Bradley, Professor of Botany in the University of Cambridge, and F.R.S.",6,6,A,T144641,,,English,London,1725,N,0,N,8vo,,,,,1603711581,gmckeever,1637,"Survey of the Ancient Husbandry and Gardening",,N,,N,,1700219834,baitken,356,,Bradley,Richard,,1688,0,0,N,1732,0,0,N,Male,,1678183669,kbaston,390014,1637,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,826,58,UYLY205-2_00000058,16237,,15,"<p>Bradley's Gardening</p>",7,2,1749,13,5,1749,"1749-2-7 (Friday)","1749-5-13 (Tuesday)",Classmark,E.6.43,"Original Returned Text","Bradley's Gardening",,,2162,11,,H,Hadow,George,Professor,,14,1749,1753,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384262188</a></p>,1705334990,kbaston,58534,16237,Main,"Life dates","bap. 1712-1780","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384262188,75,68,"University Professor",68,,Education,,,,3596,11,,,"New improvements of planting and gardening, both philosophical and practical. Explaining the motion of the sap and generation of plants : with other discoveries never before made publick, for the improvement of Forrest-Trees, Flower-Gardens, or Parterres ; with a New Invention whereby more Designs of Garden Platts may be made in an Hour, than can be found in all the books now extant. Likewise several rare secrets for the improvement of fruit-trees, kitchen-gardens, and green-house plants. By Richard Bradley, Fellow of the Royal Society.",N,6,6,http://library.st-andrews.ac.uk/record=b2507770~S1,,"<p>1734 cat gives London 1717</p>",1603711739,gmckeever,Array,Classmark,E.6.43,,,,,,,,,4385,3596,,,1603711739,gmckeever,,,,,,,31984,3596,4471,Certain,3671,"New improvements of planting and gardening, both philosophical and practical. Explaining the motion of the sap and generation of plants : with other discoveries never before made publick, for the improvement of Forrest-Trees, Flower-Gardens, or Parterres ; with a New Invention whereby more Designs of Garden Platts may be made in an Hour, than can be found in all the books now extant. Likewise several rare secrets for the improvement of fruit-trees, kitchen-gardens, and green-house plants. By Richard Bradley, Fellow of the Royal Society.",6,6,N,T39869,,,English,London,1717,N,0,N,8vo,,,,,1603711739,gmckeever,3671,"New Improvements of Planting and Gardening, both Philosophical and pPactical",,N,,N,,1700219842,baitken,356,,Bradley,Richard,,1688,0,0,N,1732,0,0,N,Male,,1678183669,kbaston,392123,3671,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,854,87,UYLY205-2_00000087,16848,,2,"<p>Bradly on Gardening &amp; planting</p>",8,12,1749,14,12,1749,"1749-12-8 (Monday)","1749-12-14 (Sunday)",Classmark,E.6.43,"Original Returned Text","Bradly on .Gardening &amp; planting",Professor,"David Young",2198,11,,D,Durham,James,,,21,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378092380</p>,1705333934,kbaston,70606,16848,Main,"Life dates",1732-1803,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378092380,71,68,"University Student",68,,Education,,,,3596,11,,,"New improvements of planting and gardening, both philosophical and practical. Explaining the motion of the sap and generation of plants : with other discoveries never before made publick, for the improvement of Forrest-Trees, Flower-Gardens, or Parterres ; with a New Invention whereby more Designs of Garden Platts may be made in an Hour, than can be found in all the books now extant. Likewise several rare secrets for the improvement of fruit-trees, kitchen-gardens, and green-house plants. By Richard Bradley, Fellow of the Royal Society.",N,6,6,http://library.st-andrews.ac.uk/record=b2507770~S1,,"<p>1734 cat gives London 1717</p>",1603711739,gmckeever,Array,Classmark,E.6.43,,,,,,,,,4385,3596,,,1603711739,gmckeever,,,,,,,31984,3596,4471,Certain,3671,"New improvements of planting and gardening, both philosophical and practical. Explaining the motion of the sap and generation of plants : with other discoveries never before made publick, for the improvement of Forrest-Trees, Flower-Gardens, or Parterres ; with a New Invention whereby more Designs of Garden Platts may be made in an Hour, than can be found in all the books now extant. Likewise several rare secrets for the improvement of fruit-trees, kitchen-gardens, and green-house plants. By Richard Bradley, Fellow of the Royal Society.",6,6,N,T39869,,,English,London,1717,N,0,N,8vo,,,,,1603711739,gmckeever,3671,"New Improvements of Planting and Gardening, both Philosophical and pPactical",,N,,N,,1700219842,baitken,356,,Bradley,Richard,,1688,0,0,N,1732,0,0,N,Male,,1678183669,kbaston,392123,3671,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,854,87,UYLY205-2_00000087,16850,,4,"<p>Bradly's Husbandry &amp; Gardening</p>",15,12,1749,26,12,1749,"1749-12-15 (Monday)","1749-12-26 (Friday)",Classmark,E.5.20,"Original Returned Text","Bradleys Husbandry &amp; Gardening",Professor,"David Gregory",2198,11,,D,Durham,James,,,21,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378092380</p>,1705333934,kbaston,70612,16850,Main,"Life dates",1732-1803,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378092380,71,68,"University Student",68,,Education,,,,15028,11,,,"A survey of the Ancient Husbandry and Gardening, Collected from Cato, Varro, Columella, Virgil, and others the most eminent writers among the Greeks and Romans: Wherein many of the most difficult Passages in those Authors are explained, and the whole render'd familiar to our Climate; with Variety of new Experiments. Adorn'd with Cuts. With a preface, shewing the Use of Husbandry, and the Necessity of erecting Publick Gardens. By R. Bradley, Professor of Botany in the University of Cambridge, and F.R.S.",A,2,2,http://library.st-andrews.ac.uk/record=b2507772~S1,,"<p>1734 cat gives at F.5.20, London 1725</p>",1603711581,gmckeever,Array,Classmark,"E.5.20, F.5.20",,,,,,,,,21979,15028,,,1603711581,gmckeever,,,,,,,31975,15028,5764,Certain,1637,"A survey of the Ancient Husbandry and Gardening, Collected from Cato, Varro, Columella, Virgil, and others the most eminent writers among the Greeks and Romans: Wherein many of the most difficult Passages in those Authors are explained, and the whole render'd familiar to our Climate; with Variety of new Experiments. Adorn'd with Cuts. With a preface, shewing the Use of Husbandry, and the Necessity of erecting Publick Gardens. By R. Bradley, Professor of Botany in the University of Cambridge, and F.R.S.",6,6,A,T144641,,,English,London,1725,N,0,N,8vo,,,,,1603711581,gmckeever,1637,"Survey of the Ancient Husbandry and Gardening",,N,,N,,1700219834,baitken,356,,Bradley,Richard,,1688,0,0,N,1732,0,0,N,Male,,1678183669,kbaston,390014,1637,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,861,94,UYLY205-2_00000094,17028,,8,"<p>Bradley's planting &amp;Gardening</p>",20,3,1750,25,4,1750,"1750-3-20 (Friday)","1750-4-25 (Saturday)",Classmark,E.6.43,"Original Returned Text","Bradleys planting. &amp;Gardening",Professor,"David Gregory",2173,11,,D,Dalgleish,Robert,,,64,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375400244</p>,1705331207,kbaston,71962,17028,Main,"Life dates",1731-1803,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375400244,71,68,"University Student",68,,Education,,,,3596,11,,,"New improvements of planting and gardening, both philosophical and practical. Explaining the motion of the sap and generation of plants : with other discoveries never before made publick, for the improvement of Forrest-Trees, Flower-Gardens, or Parterres ; with a New Invention whereby more Designs of Garden Platts may be made in an Hour, than can be found in all the books now extant. Likewise several rare secrets for the improvement of fruit-trees, kitchen-gardens, and green-house plants. By Richard Bradley, Fellow of the Royal Society.",N,6,6,http://library.st-andrews.ac.uk/record=b2507770~S1,,"<p>1734 cat gives London 1717</p>",1603711739,gmckeever,Array,Classmark,E.6.43,,,,,,,,,4385,3596,,,1603711739,gmckeever,,,,,,,31984,3596,4471,Certain,3671,"New improvements of planting and gardening, both philosophical and practical. Explaining the motion of the sap and generation of plants : with other discoveries never before made publick, for the improvement of Forrest-Trees, Flower-Gardens, or Parterres ; with a New Invention whereby more Designs of Garden Platts may be made in an Hour, than can be found in all the books now extant. Likewise several rare secrets for the improvement of fruit-trees, kitchen-gardens, and green-house plants. By Richard Bradley, Fellow of the Royal Society.",6,6,N,T39869,,,English,London,1717,N,0,N,8vo,,,,,1603711739,gmckeever,3671,"New Improvements of Planting and Gardening, both Philosophical and pPactical",,N,,N,,1700219842,baitken,356,,Bradley,Richard,,1688,0,0,N,1732,0,0,N,Male,,1678183669,kbaston,392123,3671,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,864,97,UYLY205-2_00000097,17094,,6,"<p>Bradley's planting &amp; Gardenry</p>",26,2,1750,20,3,1750,"1750-2-26 (Thursday)","1750-3-20 (Friday)",Classmark,E.6.43,"Original Returned Text","Bradleys planting &amp; Gardening",Professor,"David Young",1934,11,,D,Duncan,Alexander,,,52,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377717276</a></p>,1705333577,kbaston,72277,17094,Main,"Life dates",1733-1799,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377717276,71,68,"University Student",68,,Education,,,,3596,11,,,"New improvements of planting and gardening, both philosophical and practical. Explaining the motion of the sap and generation of plants : with other discoveries never before made publick, for the improvement of Forrest-Trees, Flower-Gardens, or Parterres ; with a New Invention whereby more Designs of Garden Platts may be made in an Hour, than can be found in all the books now extant. Likewise several rare secrets for the improvement of fruit-trees, kitchen-gardens, and green-house plants. By Richard Bradley, Fellow of the Royal Society.",N,6,6,http://library.st-andrews.ac.uk/record=b2507770~S1,,"<p>1734 cat gives London 1717</p>",1603711739,gmckeever,Array,Classmark,E.6.43,,,,,,,,,4385,3596,,,1603711739,gmckeever,,,,,,,31984,3596,4471,Certain,3671,"New improvements of planting and gardening, both philosophical and practical. Explaining the motion of the sap and generation of plants : with other discoveries never before made publick, for the improvement of Forrest-Trees, Flower-Gardens, or Parterres ; with a New Invention whereby more Designs of Garden Platts may be made in an Hour, than can be found in all the books now extant. Likewise several rare secrets for the improvement of fruit-trees, kitchen-gardens, and green-house plants. By Richard Bradley, Fellow of the Royal Society.",6,6,N,T39869,,,English,London,1717,N,0,N,8vo,,,,,1603711739,gmckeever,3671,"New Improvements of Planting and Gardening, both Philosophical and pPactical",,N,,N,,1700219842,baitken,356,,Bradley,Richard,,1688,0,0,N,1732,0,0,N,Male,,1678183669,kbaston,392123,3671,Work,
