lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17096,256,ARC_791727025_001_0257,386331,,8,"<p><span style=""text-decoration: line-through;"">Pennant's Voyage &amp; Tour 4<sup>to</sup></span></p>",1,6,1790,0,0,0,"1790-6-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31653,25,,A,Anderson,Charles,,,3,1790,1790,,,,Male,,,1690378673,kbaston,554400,386331,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84611,Class,Medicine,"Academic dates",1789-1793,Other,"Royal Army Medical Corps 1793; Fellow of College of Surgeons 1793",,,,,71,68,"University Student",68,,Education,,,,29061,25,,," Tour in Scotland, and voyage to the Hebrides, MDCCLXXII [Pennant]",T,15,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996546333502466,,"<p>2nd edn</p>",1703101609,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .91(4107) Pen.",,,,,,,,,,,,,,,,,,,,,,59403,29061,1,,1703101609,kbaston,59406,29061,2,,1703101609,kbaston,,,,,,,,,,,,,377728,29061,17484,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII. ",20,11,T,N27735,,,English,London,1776,N,0,N,4to,,,,,1703101609,kbaston,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17096,256,ARC_791727025_001_0257,386325,,6,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Cullen's Practice V<sup>s</sup> 2-4</span></p>",1,6,1790,0,0,0,"1790-6-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13365,25,,T,Taylor,Henry,,,40,1790,1790,,,,Male,,,1691674161,kbaston,554394,386325,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88238,Class,Medicine,"Academic dates",1788-1791,,,,,,,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,41801,20015,2,,1691672842,kbaston,60048,20015,3,,1691672842,kbaston,143408,20015,4,,1691672842,kbaston,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17096,256,ARC_791727025_001_0257,386322,,5,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Ferguson's R. History Vol. 3:<sup>d</sup></span></p>",1,6,1790,0,0,0,"1790-6-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31653,25,,A,Anderson,Charles,,,3,1790,1790,,,,Male,,,1690378673,kbaston,554391,386322,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84611,Class,Medicine,"Academic dates",1789-1793,Other,"Royal Army Medical Corps 1793; Fellow of College of Surgeons 1793",,,,,71,68,"University Student",68,,Education,,,,67398,25,,,"History of the progress and termination of the Roman Republic [Ferguson]",H,21,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924125948102466,,"<p>3 vols</p>",1703156742,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .9(3702) Fer.",,,,,,,,,,,,,,,,,,,,,,149631,67398,3,,1703156742,kbaston,,,,,,,,,,,,,,,,,,,378721,67398,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17099,257,ARC_791727025_001_0258,386340,,3,"<p><span style=""text-decoration: line-through;"">Mustel Sur la Vegetation en 4 tomes 8:<sup>vo</sup></span></p>",1,6,1790,0,0,0,"1790-6-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,554409,386340,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,67890,25,,,"Traité théorique et pratique de la végétation [Mustel]",T,10,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911584303502466,,,1703162112,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *K.21.7-10",,,,,,,,,,,,,,,,,,,,,,150282,67890,1,,1703162112,kbaston,150285,67890,2,,1703162112,kbaston,150288,67890,3,,1703162112,kbaston,150291,67890,4,,1703162112,kbaston,379234,67890,42336,Certain,1234,"Traité théorique et pratique de la végétation, contenant plusiers expériences ... sur l'économie végétale et sur la culture des arbres, etc.",10,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002595079,,French,Paris,1781,N,1784,N,8vo,"4 vols",,,,1703162112,kbaston,1234,"Traité Théorique et Pratique de la Végétation",0,N,0,N,,1703162112,kbaston,10169,,Mustel,François-Georges,,1719,0,0,N,1803,0,0,N,Male,,1703162112,kbaston,414631,1234,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17099,257,ARC_791727025_001_0258,386337,,2,"<p><span style=""text-decoration: line-through;"">Reid's Int: Essays</span></p>",1,6,1790,0,0,0,"1790-6-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"Two Guineas",,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,554406,386337,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,29490,25,,,"Essays on the intellectual powers of man [Reid]",E,17,17,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993274603502466,,"<p>multiple copies in EUL</p>",1703154673,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,60189,29490,,,1703154673,kbaston,,,,,,,,,,,,,,,,,,,378553,29490,30967,Certain,6606,"Essays on the intellectual powers of man. By Thomas Reid, D.D. F.R.S.E. Professor of Moral Philosophy in the University of Glasgow.",150,104,E,T109176,,,English,Edinburgh,1785,N,0,N,4to,,,,,1703154673,kbaston,6606,"Essays on the Intellectual Powers of Man",0,N,0,N,,1703154673,kbaston,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,413905,6606,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17099,257,ARC_791727025_001_0258,386349,,6,"<p><span style=""text-decoration: line-through;"">Cavallo on Electricity</span></p>",1,6,1790,0,0,0,"1790-6-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12939,25,,W,Wood,John,,,7,1789,1790,,,,Male,,,1691595292,kbaston,554418,386349,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29793,25,,"Cavallo on Electricity","Essay on the theory and practice of medical electricity [Cavallo]",E,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996780973502466,,,1703154480,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .615845 Cav.",,,,,,,,,,,,,,,,,,,,,,60843,29793,,,1703154480,kbaston,,,,,,,,,,,,,,,,,,,378532,29793,17931,Certain,9675,"An essay on the theory and practice of medical electricity.",6,6,A,T114032,,,English,London,1781,N,0,N,8vo,,,,,1703154480,kbaston,9675,"Essay on the Theory and Practice of Medical Electricity",0,N,0,N,,1703154481,kbaston,3533,,Cavallo,Tiberius,,1749,0,0,N,1809,0,0,N,Male,,1703154481,kbaston,413884,9675,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17102,258,ARC_791727025_001_0259,386370,,5,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 1:<sup>st</sup></span></p>",1,6,1790,0,0,0,"1790-6-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31401,25,,C,Cunningham,John,,,11,1790,1790,,,,Male,,,1690381259,kbaston,554439,386370,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77334,Class,Medicine,"Academic dates",1787-1788,,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59955,29391,1,,1693476290,kbaston,,,,,,,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17102,258,ARC_791727025_001_0259,386373,,6,"<p><span style=""text-decoration: line-through;"">&amp; On Ulcers</span></p>",1,6,1790,0,0,0,"1790-6-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,31401,25,,C,Cunningham,John,,,11,1790,1790,,,,Male,,,1690381259,kbaston,554442,386373,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77334,Class,Medicine,"Academic dates",1787-1788,,,,,,,71,68,"University Student",68,,Education,,,,29214,25,,"Bell on Ulcers","Treatise on the theory and management of ulcers [Bell]",T,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996836843502466,,"<p>Multiple editions in EUL. </p>",1703162708,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616343 Bel.",,,,,,,,,,,,,,,,,,,,,,59706,29214,,,1703162708,kbaston,,,,,,,,,,,,,,,,,,,379306,29214,42087,Certain,12448,"A treatise on the theory and management of ulcers: with a dissertation on white swellings of the joints. to which is prefixed, an essay on the Chirurgical treatment of inflammation and its Consequences.",10,10,A,N14040,,,English,Edinburgh,1779,N,0,N,8vo,,,,,1703162708,kbaston,12448,"Treatise on the Theory and Management of Ulcers",0,N,0,N,,1703162708,kbaston,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,414703,12448,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17105,259,ARC_791727025_001_0260,386385,,2,"<p><span style=""text-decoration: line-through;"">Lavoisier's Chemistry</span></p>",1,6,1790,0,0,0,"1790-6-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"Seven shillings",,,31701,25,,D,Daniel,John,,,4,1790,1790,,,,Male,,,1691076900,kbaston,554454,386385,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86913,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,67899,25,,,"Traité élémentaire de chimie [Lavoisier]",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910416753502466,,,1703162057,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA873-874",,,,,,,,,,,,,,,,,,,,,,150303,67899,,,1703162057,kbaston,,,,,,,,,,,,,,,,,,,379228,67899,24554,Certain,6983,"Traité élémentaire de chimie, présenté dans un ordre nouveau, et d'après les découvertes modernes.",7,4,T,,http://ark.bnf.fr/ark:/12148/cb30756777k,,French,Paris,1789,N,0,N,8vo,"2 vols",,,,1703162058,kbaston,6983,"Elements of Chemistry [Antoine Laurent Lavoisier]",0,N,0,N,,1703162058,kbaston,8961,,Lavoisier,"Antoine Laurent",,1743,8,26,N,1794,5,8,N,Male,,1703162058,kbaston,414625,6983,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17105,259,ARC_791727025_001_0260,386391,,4,"<p><span style=""text-decoration: line-through;"">Volney's Travels Vol. 1:<sup>st</sup></span></p>",1,6,1790,0,0,0,"1790-6-1 (Tuesday)",,"Loan period",Fortnight,,,,,31611,25,,C,Cockburn,Robert,,,5,1790,1790,,,,Male,,,1690382615,kbaston,554460,386391,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67902,25,,,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785 [Volney]",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma995691793502466,,,1703162244,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .91(62:569) Vol.",,,,,,,,,,,,,,,,,,,,,,150306,67902,1,,1703162244,kbaston,,,,,,,,,,,,,,,,,,,379249,67902,7873,Certain,1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1719654991,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1719654991,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719654991,jkennard,439445,1101,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17108,260,ARC_791727025_001_0261,386424,,8,"<p><span style=""text-decoration: line-through;"">Hunter's An. Economy 4:<sup>to</sup></span></p>",3,6,1790,0,0,0,"1790-6-3 (Thursday)",,"Loan period",Fortnight,Deposit,"Twelve shillings",,,29990,25,,H,Harkness,Walter,,,4,1790,1790,,,,Male,,,1690990094,kbaston,554493,386424,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90824,Class,Medicine,"Academic dates",1784-1789,Other,"Apprentice to Royal College of Surgeons 1790; Fellow of Royal College of Surgeons 1792; MD (Edin) 1790",,,,,71,68,"University Student",68,,Education,,,,29163,25,,,"Observations on certain parts of the animal economy [Hunter]",O,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910557783502466,,,1703159360,kbaston,Array,"Possible modern shelfmark","Main Library - *H.20.2",5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,414343,29163,Holding,,59616,29163,,,1703159360,kbaston,,,,,,,,,,,,,,,,,,,378964,29163,9236,Certain,3509,"Observations on certain parts of the animal oeconomy.",12,12,O,T54043,,,English,London,1786,N,0,N,4to,,,,"<p>1st edn</p>",1703159360,kbaston,3509,"Observations on Certain Parts of the Animal Oeconomy",0,N,0,N,,1703159360,kbaston,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,414346,3509,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17108,260,ARC_791727025_001_0261,386406,,2,"<p><span style=""text-decoration: line-through;"">Edinb: Transacitons vol. 2<sup>d</sup></span></p>",3,6,1790,0,0,0,"1790-6-3 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31449,25,,H,Hunter,Charles,,,8,1790,1790,,,,Male,,"<p>Two Charles Hunter records with start dates of 1789 - possibly the same person?</p>",1690897116,kbaston,554475,386406,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89328,Class,Medicine,"Academic dates",1789-1792,Other,"Apprentice of Royal College of Surgeons 1790",,,,,71,68,"University Student",68,,Education,,,,48397,25,,,"Transactions of the Royal Society of Edinburgh",T,29,29,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma99414863502466,,,1691671477,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SD 4504-4529",,,,,,,,,,,,,,,,,,,,,,150273,48397,2,,1691671477,kbaston,,,,,,,,,,,,,,,,,,,363273,48397,19170,Certain,1226,"Transactions of the Royal Society of Edinburgh.",96,80,T,T145935,,,English,Edinburgh,1788,N,0,N,4to,,,,"<p>First four volumes listed individually on ESTC.</p>",1691671477,kbaston,1226,"Transactions of the Royal Society of Edinburgh",,N,,N,,1700219832,baitken,9540,,"Royal Society of Edinburgh",,,0,0,0,N,0,0,0,N,Unspecified,,1691671477,kbaston,389590,1226,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17111,261,ARC_791727025_001_0262,386433,,3,"<p><span style=""text-decoration: line-through;"">Webster Thesaurus Vol. 1<sup>mum</sup></span></p>",8,6,1790,0,0,0,"1790-6-8 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13281,25,,H,Harries,George,,,18,1790,1790,,,,Male,,,1691506858,kbaston,554502,386433,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90826,Class,Medicine,"Academic dates","1784, 1785, 1789",Other,"MD (Edin) 1790",,,,,71,68,"University Student",68,,Education,,,,67908,25,,,"Delectus dissertationum medicarum Jenensium : Thesaurus dissertationum medicaruro rariorum, varil argumenti, e museis Gruneri, Weberi, Swierleinii",D,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911624503502466,,,1690385401,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.16.7/7",,,,,,,,,,,,,,,,,,,,,,150321,67908,,,1690385401,kbaston,,,,,,,,,,,,,,,,,,,361362,67908,42345,Certain,12526,"Delectus dissertationum medicarum Jenensium : Thesaurus dissertationum medicaruro rariorum, varil argumenti, e museis Gruneri, Weberi, Swierleinii.",1,1,D,,https://www.worldcat.org/title/606415804,,Latin,Heidelberg,1784,N,0,N,4to,,,,,1690385401,kbaston,12526,"Delectus Dissertationum Medicarum Jenensium",,,,,,1701961374,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
