lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55242,81,aberdeen_msm227_81,374306,,18,"<p>Butler's Analogy</p>",28,1,1792,16,2,1792,"1792-1-28 (Saturday)","1792-2-16 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 7, 16",30752,60,,L,Linton,William,,,12,1792,1793,,,,Male,,,1685106065,kbaston,537272,374306,Main,71,68,"University Student",68,,Education,,,,65549,60,,,"Analogy of religion, natural and revealed, to the constitution and course of nature [Butler]",A,11,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008139990205941,,"<p>Several copies in AUL with TL shelfmark - have opted for earliest in online cat.</p>",1703085874,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 15",,,,,,,,,,,,,,,,,,,,,,145523,65549,,,1703085874,kbaston,,,,,,,,,,,,,,,,,,,376783,65549,37,"Very likely",8938,"The analogy of religion, natural and revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of personal identity. II. Of the nature of virtue.",45,45,T,T144665,,,English,London,1736,N,0,N,8vo,,,,"<p>2nd edn</p>",1703085874,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55251,84,aberdeen_msm227_84,374453,,9,"<p>Atterbury's Serm.</p>",16,2,1792,28,2,1792,"1792-2-16 (Thursday)","1792-2-28 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 5, 3",30752,60,,L,Linton,William,,,12,1792,1793,,,,Male,,,1685106065,kbaston,537611,374453,Main,71,68,"University Student",68,,Education,,,,65342,60,,,"Sermons and discourses on several subjects and occasions [Atterbury]",S,70,48,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008139100205941,,,1703091909,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 97",,,,,,,,,,,,,,,,,,,,,,145118,65342,1,,1703091909,kbaston,145217,65342,2,,1703091909,kbaston,145334,65342,3,,1703091909,kbaston,146540,65342,4,,1703091909,kbaston,377422,65342,39881,"Very likely",2005,"Sermons and discourses on several subjects and occasions. By Francis Atterbury D.D. late Lord Bishop of Rochester, and Dean of Westminster.",70,48,S,T76461,,,English,London,1723,N,0,N,8vo,"2 vols",,,,1703091910,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55257,86,aberdeen_msm227_86,374549,,3,"<p>Blair's Serm. vol. 2.</p>",28,2,1792,17,3,1792,"1792-2-28 (Tuesday)","1792-3-17 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 1",30752,60,,L,Linton,William,,,12,1792,1793,,,,Male,,,1685106065,kbaston,537803,374549,Main,71,68,"University Student",68,,Education,,,,65309,60,,,"Sermons [Blair]",S,71,67,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138650205941,,"<p>print cat.: two copies of 5 vol. edn in 8vo</p><p>4 vols - 5th vol. 1801</p>",1703092268,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 79.1-4",,,,,,,,,,,,,,,,,,,,,,145370,65309,2,,1703092268,kbaston,,,,,,,,,,,,,,,,,,,377461,65309,40097,Certain,2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh.",71,67,S,N71655,,,English,Edinburgh,1777,N,1801,N,8vo,"5 vols",,,,1703092268,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55263,88,aberdeen_msm227_88,374708,,20,"<p>Edwards on Orig. Sin.</p>",15,3,1792,31,3,1792,"1792-3-15 (Thursday)","1792-3-31 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 3, 6",30752,60,,L,Linton,William,,,12,1792,1793,,,,Male,,,1685106065,kbaston,537965,374708,Main,71,68,"University Student",68,,Education,,,,65906,60,,,"Great Christian doctrine of original sin defended [Edwards]",G,11,11,,,"<p>in print cat.</p><p>not traced in AUL with TL shelfmark</p>",1703088338,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,146237,65906,,,1703088338,kbaston,,,,,,,,,,,,,,,,,,,377083,65906,40325,Certain,14455,"The great Christian doctrine of original sin defended; evidences of its truth produced, and arguments to the contrary answered. Containing in Particular, A Reply to the Objections and Arguings of Dr. John Taylor, in his Book, intitled, ``the Scripture Doctrine of Original Sin proposed to free and candid Examination,’’ &amp;c.",12,12,T,T78822,,,English,London,1789,N,0,N,8vo,,,,,1703088338,kbaston,14455,"Great Christian Doctrine of Original Sin Defended",0,N,0,N,,1703088338,kbaston,8502,,Edwards,Jonathan,,1703,0,0,N,1758,0,0,N,Male,,1703088338,kbaston,412327,14455,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55278,93,aberdeen_msm227_93,374966,,3,"<p>Blair's Serm. vol. 3.</p>",19,5,1792,30,6,1792,"1792-5-19 (Saturday)","1792-6-30 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 1",30752,60,,L,Linton,William,,,12,1792,1793,,,,Male,,,1685106065,kbaston,538247,374966,Main,71,68,"University Student",68,,Education,,,,65309,60,,,"Sermons [Blair]",S,71,67,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138650205941,,"<p>print cat.: two copies of 5 vol. edn in 8vo</p><p>4 vols - 5th vol. 1801</p>",1703092268,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 79.1-4",,,,,,,,,,,,,,,,,,,,,,145622,65309,3,,1703092268,kbaston,,,,,,,,,,,,,,,,,,,377461,65309,40097,Certain,2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh.",71,67,S,N71655,,,English,Edinburgh,1777,N,1801,N,8vo,"5 vols",,,,1703092268,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55281,94,aberdeen_msm227_94,375059,,14,"<p>Mosheim 4to. vol. 1.</p>",28,7,1792,29,9,1792,"1792-7-28 (Saturday)","1792-9-29 (Saturday)","Shelfmark (Press, Shelf, Number)",5,30752,60,,L,Linton,William,,,12,1792,1793,,,,Male,,,1685106065,kbaston,538367,375059,Main,71,68,"University Student",68,,Education,,,,66008,60,,"Mosheim's Ecclesiastical History, quarto",,M,16,12,,,"<p>print cat.: Fourth Copy (First Edition) 2 vols. 4to.</p>",1686140092,kbaston,Array,,,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,369771,66008,Holding,,146432,66008,1,,1686140092,kbaston,,,,,,,,,,,,,,,,,,,349785,66008,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55287,96,aberdeen_msm227_96,375161,,9,"<p>Mosheim, 4to vol. 2.</p>",3,11,1792,19,1,1793,"1792-11-3 (Saturday)","1793-1-19 (Saturday)",,,30752,60,,L,Linton,William,,,12,1792,1793,,,,Male,,,1685106065,kbaston,538517,375161,Main,71,68,"University Student",68,,Education,,,,66008,60,,"Mosheim's Ecclesiastical History, quarto",,M,16,12,,,"<p>print cat.: Fourth Copy (First Edition) 2 vols. 4to.</p>",1686140092,kbaston,Array,,,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,369771,66008,Holding,,146438,66008,2,,1686140092,kbaston,,,,,,,,,,,,,,,,,,,349785,66008,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55299,100,aberdeen_msm227_100,375410,,12,"<p>Kaims Sketches V. 3</p>",15,1,1793,21,2,1793,"1793-1-15 (Tuesday)","1793-2-21 (Thursday)","Shelfmark (Press, Shelf, Number)","5, 5, 3",30752,60,,L,Linton,William,,,12,1792,1793,,,,Male,,,1685106065,kbaston,538790,375410,Main,71,68,"University Student",68,,Education,,,,66113,60,,,"Sketches of the history of man [Kames]",S,37,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008171520205941,,"<p>4 vols</p>",1703092486,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 6.1-4",,,,,,,,,,,,,,,,,,,,,,146627,66113,3,,1703092486,kbaston,,,,,,,,,,,,,,,,,,,377485,66113,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55308,103,aberdeen_msm227_103,375626,,18,"<p>Priestly's Lectures</p>",14,2,1793,5,3,1793,"1793-2-14 (Thursday)","1793-3-5 (Tuesday)","Shelfmark (Press, Shelf, Number)","5, 6, 3",30752,60,,L,Linton,William,,,12,1792,1793,,,,Male,,,1685106065,kbaston,539021,375626,Main,71,68,"University Student",68,,Education,,,,66209,60,,,"Lectures on history, and general policy [Priestley]",L,2,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008143750205941,,,1703089420,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 50.1-2",,,,,,,,,,,,,,,,,,,,,,146843,66209,1,,1703089420,kbaston,146846,66209,2,,1703089420,kbaston,,,,,,,,,,,,,377203,66209,40586,Certain,4815,"Lectures on history, and general policy; to which is prefixed, an essay on a course of liberal education for civil and active life.",2,1,L,T37701,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1703089420,kbaston,4815,"Lectures on History, and General Policy; to which is prefixed, An Essay on a Course of Liberal Education for Civil and Active Life",0,N,0,N,,1703089420,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,412447,4815,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55311,104,aberdeen_msm227_104,375698,,18,"<p>Observaton on Man</p>",5,3,1793,23,3,1793,"1793-3-5 (Tuesday)","1793-3-23 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 3, 12",30752,60,,L,Linton,William,,,12,1792,1793,,,,Male,,,1685106065,kbaston,539093,375698,Main,71,68,"University Student",68,,Education,,,,65525,60,,,"Observations on man, his frame, his duty, and his expectations [Hartley]",O,22,15,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152520205941,,"<p>date incorrect in AUL online cat (1849 instead of 1749)</p>",1703090536,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 105.1-2",,,,,,,,,,,,,,,,,,,,,,145463,65525,1,,1703090536,kbaston,145709,65525,2,,1703090536,kbaston,,,,,,,,,,,,,377284,65525,11222,Certain,3504,"Observations on man, his frame, his duty, and his expectations. In two parts. By David Hartley, M.A.",79,50,O,T148767,,,English,London,1749,N,0,N,8vo,"2 vols",,,,1703090536,kbaston,3504,"Observations on Man [David Hartley]",0,N,0,N,,1703090536,kbaston,1721,,Hartley,David,,1705,0,0,N,1757,0,0,N,Male,,1703090536,kbaston,412519,3504,Work,
