rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
43,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.5",4031,13,22-23,ARC_876026170_001_0013,4034,4028,4028,20-21,12,4034,24-25,14
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
90956,,4031,1,"<p><span style=""text-decoration: line-through;"">Borrow'd Preceptor 2 V.<sup>s</sup></span></p>","Borrow'd Preceptor 2 V.s",19,12,1769,0,0,0,Y,,1659800132,kbaston,Y,"1769-12-19 (Tuesday)",,"Loan period","return on demand",6941,25,,S,Stevenson,John,Professor,,2,1769,1769,,,,Male,,"<p>Prof of Logic and Mataphysics</p><p><a href=""https://ourhistory.is.ed.ac.uk/index.php/John_Stevenson_(1695-1775)"">https://ourhistory.is.ed.ac.uk/index.php/John_Stevenson_(1695-1775)</a></p>",1659800132,kbaston,413203,90956,Main,"Life dates",1695-1775,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,6944,25,,S,Scott,George,,,10,1769,1777,,,,Male,,,1659800132,kbaston,413206,90956,Other,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12547,25,,,"Preceptor : containing a general course of education, wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth",P,120,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115472270002466,,"<p>EUL also has edns of 1748 and 1763.</p>",1691677305,kbaston,Array,,,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,384411,12547,Holding,,18673,12547,1,,1691677305,kbaston,18676,12547,2,,1691677305,kbaston,,,,,,,,,,,,,,,,,,,363396,12547,11582,Certain,2737,"The preceptor: containing a general course of education.",122,101,T,N23347,,,English,London,1769,N,0,N,8vo,,"<p>Dodsley, Robert</p>",,"<p>5th edn</p><p>RHS - possibly also borrowing 2nd edn (T79283)</p>",1691677305,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90962,,4031,2,"<p>Al<span style=""text-decoration: line-through;"">so Monthly Review for 1768 in on Vol.</span></p>","Also Monthly Review for 1768 in on Vol.",19,12,1769,0,0,0,Y,,1615206063,kbaston,Y,"1769-12-19 (Tuesday)",,"Loan period","return on demand",6941,25,,S,Stevenson,John,Professor,,2,1769,1769,,,,Male,,"<p>Prof of Logic and Mataphysics</p><p><a href=""https://ourhistory.is.ed.ac.uk/index.php/John_Stevenson_(1695-1775)"">https://ourhistory.is.ed.ac.uk/index.php/John_Stevenson_(1695-1775)</a></p>",1659800132,kbaston,154091,90962,Main,"Life dates",1695-1775,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,6944,25,,S,Scott,George,,,10,1769,1777,,,,Male,,,1659800132,kbaston,154094,90962,Other,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18035,25,,,"Monthly Review (London).",M,5,4,,,,1616600923,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42218,18035,,1768,1616600923,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,84197,18035,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90968,,4031,3,"<p><span style=""text-decoration: line-through;"">Borrow'd World Displayed Vol. 2:<sup>d</sup></span></p>","Borrow'd World Displayed Vol. 2:d",20,12,1769,0,0,0,Y,,1615206174,kbaston,Y,"1769-12-20 (Wednesday)",,"Loan period","return on demand",6947,25,,Y,Young,Thomas,,,1,1769,1769,,,,Male,,,1615206174,kbaston,154103,90968,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12757,25,,,"World displayed: or, a curious collection of voyages and travels, selected from the writers of all nations.",W,132,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187660970002466,,,1687424164,kbaston,Array,"Possible modern shelfmark","Special Collections ; P*.33.34.53",,,,,,,,,,,,,,,,,,,,,,19297,12757,2,,1687424164,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,353313,12757,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90974,,4031,4,"<p><span style=""text-decoration: line-through;"">Borrow'd Harris's Hermes</span></p>","Borrow'd Harris's Hermes",21,12,1769,0,0,0,Y,,1615206243,kbaston,Y,"1769-12-21 (Thursday)",,"Loan period","return on demand",6113,25,,R,Robertson,William,,,38,1769,1777,"<p>son of Principal Robertson</p>",,,Male,,"<p>Not Principal Robertson</p>",1671556507,kbaston,154109,90974,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12493,25,,,"Hermes, or, A philosophical inquiry concerning universal grammar",H,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178426160002466,,,1690988433,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SC 9217",,,,,,,,,,,,,,,,,,,,,,18547,12493,,,1690988433,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,361809,12493,4459,"Very likely",5953,"Hermes, or, A philosophical inquiry concerning universal grammar.",25,25,H,"T116396 ",,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1690988433,kbaston,5953,"Hermes, or, A Philosophical Inquiry Concerning Universal Grammar",0,N,0,N,,1718032032,kbaston,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,433140,5953,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90983,,4031,5,"<p><span style=""text-decoration: line-through;"">Borrow'd Robertson on food</span></p>","Borrow'd Robertson on food",21,12,1769,0,0,0,Y,,1615206488,kbaston,Y,"1769-12-21 (Thursday)",,"Loan period","return on demand",6932,25,,H,Hamilton,James,,,4,1769,1770,,,,Male,,,1659799319,kbaston,154118,90983,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20216,25,,,"A dissertation on the food and discharges of human bodies.",A,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122529200002466,,,1628167893,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42221,20216,,,1628167893,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,132792,20216,525,Certain,7183,"A dissertation on the food and discharges of human bodies.",10,10,A,T34660,,,English,London,1748,N,0,N,8vo,,,,,1628167893,kbaston,7183,"Dissertation on the Food and Discharges of Human Bodies",,N,,N,,1700219856,baitken,381,,Robinson,Bryan,,1680,0,0,N,1754,0,0,N,Male,,1703159714,kbaston,395749,7183,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90989,,4031,6,"<p><span style=""text-decoration: line-through;"">Borrowed Calverts de Novo Orbe</span></p>","Borrowed Calverts de Novo Orbe",21,12,1769,0,0,0,Y,,1615206730,kbaston,Y,"1769-12-21 (Thursday)",,"Loan period","return on demand",6113,25,,R,Robertson,William,,,38,1769,1777,"<p>son of Principal Robertson</p>",,,Male,,"<p>Not Principal Robertson</p>",1671556507,kbaston,154127,90989,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20222,25,,,"De Novo Orbe.",D,1,1,,,,1615206730,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42227,20222,,,1615206730,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90995,,4031,7,"<p><span style=""text-decoration: line-through;"">Borrow'd Maillet Introduction a l'histoire du Dunnemarce 4<sup>to</sup></span></p>","Borrow'd Maillet Introduction a l'histoire du Dunnemarce 4to",22,12,1769,0,0,0,Y,,1615207431,kbaston,Y,"1769-12-22 (Friday)",,"Loan period","return on demand",5969,25,,H,Henry,Robert,,,54,1768,1769,,,,Male,,,1631285183,kbaston,154151,90995,Main,"Life dates",1718-1790,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20228,25,,,"Introduction a l'histoire.",I,1,1,,,,1615207431,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42233,20228,,,1615207431,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90998,,4031,8,"<p><span style=""text-decoration: line-through;"">Also Brown on Poetry.</span></p>","Also Brown on Poetry.",22,12,1769,0,0,0,Y,,1615207502,kbaston,Y,"1769-12-22 (Friday)",,"Loan period","return on demand",5969,25,,H,Henry,Robert,,,54,1768,1769,,,,Male,,,1631285183,kbaston,154169,90998,Main,"Life dates",1718-1790,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18167,25,,," A dissertation on the rise, union, and power, the progressions, separations, and corruptions, of poetry and music : to which is prefixed : The cure of Saul : a sacred ode.",A,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21147069270002466,,"<p>Copy in EUL is Adam Smith's copy so not the one loaned.</p>",1615207502,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39092,18167,,,1615207502,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,78377,18167,10481,Certain,7189,"A dissertation on the rise, union, and power, the progressions, separations, and corruptions, of poetry and music. To which is prefixed, the cure of Saul. A sacred ode.",2,2,A,T81514,,,English,London,1763,N,0,N,4to,,,,,1615207502,kbaston,7189,"Dissertation on Poetry and Music. To which is Prefixed, the Cure of Saul. A Sacred ode",,N,,N,,1700219856,baitken,3278,,Brown,John,,1715,0,0,Y,1766,0,0,N,Male,,1703087859,kbaston,395755,7189,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91007,,4031,9,"<p>Borrowed 2 Vols of the Catalogue of the Harleian MS.S</p>","Borrowed 2 Vols of the Catalogue of the Harleian MS.S",27,12,1769,0,0,0,Y,,1615207831,kbaston,Y,"1769-12-27 (Wednesday)",,"Loan period","return on demand",5969,25,,H,Henry,Robert,,,54,1768,1769,,,,Male,,,1631285183,kbaston,154208,91007,Main,"Life dates",1718-1790,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20231,25,,,"Catalogue of the Harleian  collection of manuscripts.",C,2,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21116854350002466,,,1615207831,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42236,20231,1,,1615207831,kbaston,42239,20231,2,,1615207831,kbaston,,,,,,,,,,,,,,,,,,,78416,20231,5009,Certain,8348,"A catalogue of the Harleian collection of manuscripts, purchased by authority of Parliament, for the use of the publick; and preserved in the British Museum.",6,3,A,T147243,,,English,London,1759,N,1763,Y,folio,,,,,1615207831,kbaston,8348,"Catalogue of the Harleian Collection of Manuscripts",,N,,N,,1700219860,baitken,3060,,"British Museum","Department of Manuscripts",,0,0,0,N,0,0,0,N,Unspecified,,1651227499,kbaston,396949,8348,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91013,,4031,10,"<p><span style=""text-decoration: line-through;"">Borrow'd Poetae Græci Principes Græc. folio</span></p>","Borrow'd Poetae Græci Principes Græc. folio",2,1,1770,0,0,0,Y,,1615208077,kbaston,Y,"1770-1-2 (Tuesday)",,"Loan period","return on demand",5437,25,,R,Robertson,William,Principal,,76,1766,1773,,,,Male,,,1631285296,kbaston,154214,91013,Main,Other,"Principal of the University of Edinburgh","Life dates",1721-1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,6113,25,,R,Robertson,William,,,38,1769,1777,"<p>son of Principal Robertson</p>",,,Male,,"<p>Not Principal Robertson</p>",1671556507,kbaston,154217,91013,Other,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20237,25,,,"Poetae Graeci principes heroici carminis, et alii nonnulli.",P,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195225220002466,,,1615208077,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42245,20237,,,1615208077,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,78422,20237,5842,Certain,9356,"Οἱ της ἱηιησεως πρωτευοντες ποιηται, και ἀλλοι τινες. Ὁμηρος, Ἡσιοδος, Ὀρφευς, Καλλιμαχος, Αρατος, Νικανδρος, Θεοκριτος, Μοσχος, Βιων, Διονυσιος, Κολουθος, Τρυφιοδωρος, Μουσαιος, Θεογνις, Φωκυλιδης, Πυθαγορου χρυσα ἐπη. Poetae Græci principes heroici carminis ... Fragmenta aliorum.",2,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001167551,,"Latin | Greek",Paris,1566,N,0,N,folio,,"<p>Estienne, Henri, 1531-1598.</p>",,,1615208077,kbaston,9356,"Poetae Graeci Principes Heroici Carminis ... Fragmenta Aliorum",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
