lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79395,16,chambers-341_0016,207224,,14,"<p><span style=""text-decoration: line-through;"">Antiquary 1 2. 3.</span></p>",1,9,1828,1,11,1828,"1828-9-1 (Monday)","1828-11-1 (Saturday)",10043,41,,C,Cameron,Robert,Mr,,51,1828,1829,,Edinburgh,"7 St Vincent Street",Male,,"<p>Borrowings appear on multiple pages.</p><p>PO Directory (1828-1829): Robert Cameron, esq., accountant, 7 St Vincent St</p>",1686308660,kbaston,416866,207224,Main,"Subscription Type","New Books III, Half-Year 0. 20. 0.",Latitude,55.9579264,Longitude,-3.2033956,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1829,"End Day",11,"End Month",12,"End Year",1829,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,35855,41,,,"The Antiquary",T,21,9,,,,1660682600,adeans,Array,"Catalogue Number",36,78680,35855,1,,1660682600,adeans,78683,35855,2,,1660682600,adeans,78686,35855,3,,1660682600,adeans,236062,35855,8450,"Very likely",8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1716099584,jkennard,8778,Antiquary,0,N,0,N,,1716099584,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431133,8778,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,304009,,12,"<p><span style=""text-decoration: line-through;"">Antiquary 1 2 3</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392275,304009,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,35855,41,,,"The Antiquary",T,21,9,,,,1660682600,adeans,Array,"Catalogue Number",36,78680,35855,1,,1660682600,adeans,78683,35855,2,,1660682600,adeans,78686,35855,3,,1660682600,adeans,236062,35855,8450,"Very likely",8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1716099584,jkennard,8778,Antiquary,0,N,0,N,,1716099584,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431133,8778,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,304018,,15,"<p><span style=""text-decoration: line-through;"">Antiquary 2.</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392287,304018,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,35855,41,,,"The Antiquary",T,21,9,,,,1660682600,adeans,Array,"Catalogue Number",36,78683,35855,2,,1660682600,adeans,,,,,,,,,,,,,236062,35855,8450,"Very likely",8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1716099584,jkennard,8778,Antiquary,0,N,0,N,,1716099584,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431133,8778,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79551,68,chambers-341_0068,316357,,67,"<p><span style=""text-decoration: line-through;"">Antiquary 1.2.</span></p>",1,12,1828,9,5,1829,"1828-12-1 (Monday)","1829-5-9 (Saturday)",10349,41,,M,Molesworth,,Lady,,216,1828,1829,,Edinburgh,"George Street",Female,,"<p>Page 68. Begins borrowing on 10 November 1828. Possibly New Books I Year.</p><p>Page 144. Borrows from 10 November 1828-9 May 1829. Note overlap with borrowing period for page 68.</p><p>Additional borrowings on page 188.</p>",1700666445,kbaston,405295,316357,Main,"Subscription Type","New Books I Quarter; New Books I Half-Year",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",10,"Start Month",11,"Start Year",1828,"End Day",09,"End Month",8,"End Year",1829,,,,,,,,,,35855,41,,,"The Antiquary",T,21,9,,,,1660682600,adeans,Array,"Catalogue Number",36,78680,35855,1,,1660682600,adeans,78683,35855,2,,1660682600,adeans,,,,,,,236062,35855,8450,"Very likely",8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1716099584,jkennard,8778,Antiquary,0,N,0,N,,1716099584,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431133,8778,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79587,80,chambers-341_0080,312133,,24,"<p><span style=""text-decoration: line-through;"">Antiquary 1.2.</span></p>",2,12,1828,1,2,1829,"1828-12-2 (Tuesday)","1829-2-1 (Sunday)",10397,41,,P,Philip,,Mrs,,37,1828,1828,,,,Female,,"<p>Page 80. Borrows from 2 December 1828-1 February 1829. No address given.</p>",1656676235,kbaston,400603,312133,Main,"Subscription Type","Old Books I Month","Subscription Type (Map)",Old,"Start Day",02,"Start Month",12,"Start Year",1828,"End Day",01,"End Month",2,"End Year",1829,,,,,,,,,,,,,,35855,41,,,"The Antiquary",T,21,9,,,,1660682600,adeans,Array,"Catalogue Number",36,78680,35855,1,,1660682600,adeans,78683,35855,2,,1660682600,adeans,,,,,,,236062,35855,8450,"Very likely",8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1716099584,jkennard,8778,Antiquary,0,N,0,N,,1716099584,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431133,8778,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79707,120,chambers-341_0120,292345,,4,"<p>Antiquary <span style=""text-decoration: line-through;"">1.2. [June 12]</span></p>",12,6,1829,27,8,1829,"1829-6-12 (Friday)","1829-8-27 (Thursday)",10484,41,,S,Starke,,"Reverend Mr",,12,1829,1829,,Edinburgh,"Howe Street",Male,,,1662585025,adeans,378163,292345,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.9560971,Longitude,-3.2021806,"Subscription Type (Map)",Old,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",27,"End Month",8,"End Year",1829,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",35855,41,,,"The Antiquary",T,21,9,,,,1660682600,adeans,Array,"Catalogue Number",36,78680,35855,1,,1660682600,adeans,78683,35855,2,,1660682600,adeans,,,,,,,236062,35855,8450,"Very likely",8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1716099584,jkennard,8778,Antiquary,0,N,0,N,,1716099584,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431133,8778,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80010,221,chambers-341_0221,313504,,26,"<p><span style=""text-decoration: line-through;"">Antiquary 2.3.</span></p>",10,2,1829,9,2,1830,"1829-2-10 (Tuesday)","1830-2-9 (Tuesday)",10385,41,,O,Orme,,Mrs,,160,1829,1829,,Edinburgh,"108 George Street",Female,,"<p>Page 98. Borrows from 10 January 1829-9 February 1829.</p><p>Page 129. Borrows from 10 February 1829-9 June 1829.</p><p>Page 221. Borrows from 10 February 1829-9 February 1830. Note overlap with borrowings on page 129, suggesting a year-long range for both pages.</p><p>PO Directory (1829-30) has a Mrs Orme at this address, but no further details</p>",1700661796,kbaston,402199,313504,Main,"Subscription Type","New Books I Month; New Books I Year",Latitude,55.9522352,Longitude,-3.2038821,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1830,"End Day",09,"End Month",2,"End Year",1830,,,,,,,,,,35855,41,,,"The Antiquary",T,21,9,,,,1660682600,adeans,Array,"Catalogue Number",36,78683,35855,2,,1660682600,adeans,78686,35855,3,,1660682600,adeans,,,,,,,236062,35855,8450,"Very likely",8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1716099584,jkennard,8778,Antiquary,0,N,0,N,,1716099584,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431133,8778,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80016,223,chambers-341_0223,300193,,1,"<p><span style=""text-decoration: line-through;"">Antiquary 1 2 3</span></p>",8,9,1829,7,10,1829,"1829-9-8 (Tuesday)","1829-10-7 (Wednesday)",10403,41,,R,Renton,James,Mr,,45,1828,1830,,Edinburgh,"1 Howe Street",Male,,"<p>PO Directory (1829-30) gives 5 York Place as his office address. Borrower has entries on more than one ledger page.</p>",1662407814,adeans,388099,300193,Main,"Subscription Type","New Books II Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",05,"End Month",2,"End Year",1830,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,35855,41,,,"The Antiquary",T,21,9,,,,1660682600,adeans,Array,"Catalogue Number",36,78680,35855,1,,1660682600,adeans,78683,35855,2,,1660682600,adeans,78686,35855,3,,1660682600,adeans,236062,35855,8450,"Very likely",8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1716099584,jkennard,8778,Antiquary,0,N,0,N,,1716099584,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431133,8778,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80058,237,chambers-341_0237,300991,,10,"<p><span style=""text-decoration: line-through;"">Antiquary 1. 2 3</span></p>",5,10,1829,4,12,1830,"1829-10-5 (Monday)","1830-12-4 (Saturday)",27844,41,,J,Jackson,,Mrs,,11,1829,1829,,Edinburgh,"49 Great King Street",Female,,"<p>Address given as 'Mrs Anderson's, Great K. Street.'</p>",1654288866,adeans,388945,300991,Main,"Subscription Type","New Books II Quarter",Latitude,55.958202567718956,Longitude,-3.199839095476345,"Subscription Type (Map)",New,"Start Day",05,"Start Month",10,"Start Year",1829,"End Day",04,"End Month",1,"End Year",1830,,,,,,,,,,35855,41,,,"The Antiquary",T,21,9,,,,1660682600,adeans,Array,"Catalogue Number",36,78680,35855,1,,1660682600,adeans,78683,35855,2,,1660682600,adeans,78686,35855,3,,1660682600,adeans,236062,35855,8450,"Very likely",8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1716099584,jkennard,8778,Antiquary,0,N,0,N,,1716099584,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431133,8778,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
