lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88964,146,FR262a-25_297,285500,,3,"<p>Murrays Tour in Scotland</p>",12,12,1799,12,1,1800,"1799-12-12 (Thursday)","1800-1-12 (Sunday)",,,,,27014,28,,S,Semple,Robert,Mr,"younger of Earnock",8,1799,1800,,,,Male,,,1649415852,kbaston,369668,285500,Main,"Admission date",1796,"Life dates","d. 1807",86,80,Advocate,80,,Law,,,,,,,,,,,,,48041,28,,,"The modern universal British traveller [Burlington/Rees/Murray]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520165400004341,,"<p><span dir=""&quot;auto&quot;"">The articles respecting England, by Charles Burlington, ... to Wales, by David Llewellyn Rees, ... of Scotland, by Alexander Murray.</span></p>",1649250829,kbaston,Array,"Possible modern shelfmark","NLS: R.127.a",103607,48041,,,1649250829,kbaston,,,,,,,203041,48041,24932,"Very likely",3915,"The modern universal British traveller; or, A new, complete, and accurate tour through England, Wales, Scotland, and the neighbouring islands. Comprising all that is worthy of observation in Great Britain. ... The articles respecting England, by Charles Burlington, Esq. such as relate to Wales, by David Llewellyn Rees, Gent. and those descriptive of Scotland, by Alexander Murray, M.A.",2,2,T,,,,English,London,1779,N,0,N,folio,,,,,1649250829,kbaston,3915,"Modern Universal British Traveller",,N,,N,,1700219843,baitken,11702,,Burlington,Charles,,0,0,0,N,0,0,0,N,Male,,1649250829,kbaston,392372,3915,Work,,8307,,Murray,Alexander,,1775,0,0,N,1813,0,0,N,Male,,1688139155,kbaston,392374,3915,Work,,11705,,Rees,"David Llewellyn",,0,0,0,N,0,0,0,N,Male,,1649250829,kbaston,392373,3915,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89327,267,FR262a-25_539,288733,,2,"<p><span style=""text-decoration: line-through;"">Murrays Tour in Scotland</span></p>",11,3,1800,11,4,1800,"1800-3-11 (Tuesday)","1800-4-11 (Friday)",,,,,18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,373612,288733,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,,,,,,,,,,48041,28,,,"The modern universal British traveller [Burlington/Rees/Murray]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520165400004341,,"<p><span dir=""&quot;auto&quot;"">The articles respecting England, by Charles Burlington, ... to Wales, by David Llewellyn Rees, ... of Scotland, by Alexander Murray.</span></p>",1649250829,kbaston,Array,"Possible modern shelfmark","NLS: R.127.a",103607,48041,,,1649250829,kbaston,,,,,,,203041,48041,24932,"Very likely",3915,"The modern universal British traveller; or, A new, complete, and accurate tour through England, Wales, Scotland, and the neighbouring islands. Comprising all that is worthy of observation in Great Britain. ... The articles respecting England, by Charles Burlington, Esq. such as relate to Wales, by David Llewellyn Rees, Gent. and those descriptive of Scotland, by Alexander Murray, M.A.",2,2,T,,,,English,London,1779,N,0,N,folio,,,,,1649250829,kbaston,3915,"Modern Universal British Traveller",,N,,N,,1700219843,baitken,11702,,Burlington,Charles,,0,0,0,N,0,0,0,N,Male,,1649250829,kbaston,392372,3915,Work,,8307,,Murray,Alexander,,1775,0,0,N,1813,0,0,N,Male,,1688139155,kbaston,392374,3915,Work,,11705,,Rees,"David Llewellyn",,0,0,0,N,0,0,0,N,Male,,1649250829,kbaston,392373,3915,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110999,188,FR263_193,365291,,6,"<p>Murrays European Languages 2 Vols</p>",20,2,1823,4,7,1823,"1823-2-20 (Thursday)","1823-7-4 (Friday)",,,,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,522857,365291,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,64277,28,,,"History of the European languages [Murray]",H,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524061560004341,,,1678103625,kbaston,Array,"Possible modern shelfmark","NLS: K.115.d",141977,64277,1,,1678103625,kbaston,141980,64277,2,,1678103625,kbaston,331349,64277,15699,Certain,5439,"History of the European languages; or, researches into the affinities of the Teutonic, Greek, Celtic, Sclavonic, and Indian nations. By the late Alexander Murray, D.D. Professor of Oriental Languages in the University of Edinburgh. With a life of the author.",13,7,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019003134,,English,Edinburgh,1823,N,0,N,8vo,,,,,1688139155,kbaston,5439,"History of the European Languages; or, Researches into the Affinities of the Teutonic, Greek, Celtic, Sclavonic, and Indian Nations",,N,,N,,1700219849,baitken,8307,,Murray,Alexander,,1775,0,0,N,1813,0,0,N,Male,,1688139155,kbaston,393948,5439,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58434,83,dumfries_081,288070,,17,"<p>Murray's Hist : of Languages</p>",9,12,1825,0,0,0,"1825-12-9 (Friday)",,,,,,27397,63,,D,Duncan,"Thomas Tudor",,,30,1814,1826,,,,Male,,"<p>lic. Annan 1803, Min. Applegarth 1804-1806, Greyfriars, Dumfries 1806-1858</p><p>MD Edin 1803</p>",1695398886,kbaston,372829,288070,Main,"Life dates",1776-1858,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,48898,63,,,"History of the European Languages; or, Researches into the affinities of the Teutonic, Greek, Celtic, Sclavonic, and Indian Nations. With a life of the author [by the editor, D. Scot].",H,4,2,,,,1649167522,gmckeever,Array,,,105457,48898,1,,1649167522,gmckeever,105460,48898,2,,1649167522,gmckeever,202705,48898,15699,Certain,5439,"History of the European languages; or, researches into the affinities of the Teutonic, Greek, Celtic, Sclavonic, and Indian nations. By the late Alexander Murray, D.D. Professor of Oriental Languages in the University of Edinburgh. With a life of the author.",13,7,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019003134,,English,Edinburgh,1823,N,0,N,8vo,,,,,1688139155,kbaston,5439,"History of the European Languages; or, Researches into the Affinities of the Teutonic, Greek, Celtic, Sclavonic, and Indian Nations",,N,,N,,1700219849,baitken,8307,,Murray,Alexander,,1775,0,0,N,1813,0,0,N,Male,,1688139155,kbaston,393948,5439,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58458,91,dumfries_089,288412,,1,"<p>D<sup>r</sup> Murray's European Languages</p>",7,12,1824,0,4,1825,"1824-12-7 (Tuesday)",1825-4,,,,,27406,63,,K,Kirkwood,Robert,,,1,1824,1824,,,,Male,,"<p>Min. Holywood 1821-1844</p>",1714059464,kbaston,373225,288412,Main,"Life dates","d. 1844",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,48898,63,,,"History of the European Languages; or, Researches into the affinities of the Teutonic, Greek, Celtic, Sclavonic, and Indian Nations. With a life of the author [by the editor, D. Scot].",H,4,2,,,,1649167522,gmckeever,Array,,,105457,48898,1,,1649167522,gmckeever,105460,48898,2,,1649167522,gmckeever,202705,48898,15699,Certain,5439,"History of the European languages; or, researches into the affinities of the Teutonic, Greek, Celtic, Sclavonic, and Indian nations. By the late Alexander Murray, D.D. Professor of Oriental Languages in the University of Edinburgh. With a life of the author.",13,7,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019003134,,English,Edinburgh,1823,N,0,N,8vo,,,,,1688139155,kbaston,5439,"History of the European Languages; or, Researches into the Affinities of the Teutonic, Greek, Celtic, Sclavonic, and Indian Nations",,N,,N,,1700219849,baitken,8307,,Murray,Alexander,,1775,0,0,N,1813,0,0,N,Male,,1688139155,kbaston,393948,5439,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40490,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,131490,,10,"<p><span style=""text-decoration: line-through;"">Murray's Europ. Languages 2 vols.</span></p>",17,4,1823,0,0,0,"1823-4-17 (Thursday)",,Classmark,"AK. 4. 38.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547470,131490,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,,,,,,,,,,26628,11,,,"History of the European languages; or, rsearches into the affinities of the Teutonic, Greek, Celtic, Sclavonic, and Indian nations. By the late Alexander Murray, D.D. Professor of Oriental Languages in the University of Edinburgh. With a life of the author.",H,2,1,http://library.st-andrews.ac.uk/record=b2449213~S1,,"<p>1826 catalogue: Edin. 1823</p>",1688139155,kbaston,Array,Classmark,AK.4.38.,54513,26628,1,,1688139155,kbaston,54516,26628,2,,1688139155,kbaston,354870,26628,15699,Certain,5439,"History of the European languages; or, researches into the affinities of the Teutonic, Greek, Celtic, Sclavonic, and Indian nations. By the late Alexander Murray, D.D. Professor of Oriental Languages in the University of Edinburgh. With a life of the author.",13,7,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019003134,,English,Edinburgh,1823,N,0,N,8vo,,,,,1688139155,kbaston,5439,"History of the European Languages; or, Researches into the Affinities of the Teutonic, Greek, Celtic, Sclavonic, and Indian Nations",,N,,N,,1700219849,baitken,8307,,Murray,Alexander,,1775,0,0,N,1813,0,0,N,Male,,1688139155,kbaston,393948,5439,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3220,111,wigtown_11-29_61_p111,64654,,1,"<p>Murray's History of Language 2 vol</p>",7,4,1829,25,4,1829,"1829-4-7 (Tuesday)","1829-4-25 (Saturday)",,,,,3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,105470,64654,Main,Committee,"Treasurer, Clerk, Managerial Committee",,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,16828,16,,,"History of the European Languages; or, Researches into the affinities of the Teutonic, Greek, Celtic, Sclavonic, and Indian Nations. With a life of the author [by the editor, D. Scot].",H,5,3,,,,1613572601,gmckeever,Array,,,32107,16828,1,,1613572601,gmckeever,32110,16828,2,,1613572601,gmckeever,74291,16828,15699,Certain,5439,"History of the European languages; or, researches into the affinities of the Teutonic, Greek, Celtic, Sclavonic, and Indian nations. By the late Alexander Murray, D.D. Professor of Oriental Languages in the University of Edinburgh. With a life of the author.",13,7,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019003134,,English,Edinburgh,1823,N,0,N,8vo,,,,,1688139155,kbaston,5439,"History of the European Languages; or, Researches into the Affinities of the Teutonic, Greek, Celtic, Sclavonic, and Indian Nations",,N,,N,,1700219849,baitken,8307,,Murray,Alexander,,1775,0,0,N,1813,0,0,N,Male,,1688139155,kbaston,393948,5439,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3641,40r,wigtown_11-30_58_40r,76769,,5,"<p>Dr. Murray's History of European Languages</p>",30,4,1836,7,5,1836,"1836-4-30 (Saturday)","1836-5-7 (Saturday)",Notes,"Per Mr Waugh",,,5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,128894,76769,Main,,,,,,,,,,,,,,,,,,,,,,,16828,16,,,"History of the European Languages; or, Researches into the affinities of the Teutonic, Greek, Celtic, Sclavonic, and Indian Nations. With a life of the author [by the editor, D. Scot].",H,5,3,,,,1613572601,gmckeever,Array,,,32107,16828,1,,1613572601,gmckeever,32110,16828,2,,1613572601,gmckeever,74291,16828,15699,Certain,5439,"History of the European languages; or, researches into the affinities of the Teutonic, Greek, Celtic, Sclavonic, and Indian nations. By the late Alexander Murray, D.D. Professor of Oriental Languages in the University of Edinburgh. With a life of the author.",13,7,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019003134,,English,Edinburgh,1823,N,0,N,8vo,,,,,1688139155,kbaston,5439,"History of the European Languages; or, Researches into the Affinities of the Teutonic, Greek, Celtic, Sclavonic, and Indian Nations",,N,,N,,1700219849,baitken,8307,,Murray,Alexander,,1775,0,0,N,1813,0,0,N,Male,,1688139155,kbaston,393948,5439,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3788,69l,wigtown_11-30_103_69l,83291,,25,"<p>Dr Murrays History of Languages &amp; Enquiry 1<sup>s</sup></p>",17,9,1836,0,0,0,"1836-9-17 (Saturday)",,,,,,5978,16,,M,McLelland,John,,,25,1835,1836,,,,Male,,"<p>Name replaces 'Thomas' on 69L. Some borrowings on that page might belong to Thomas, although he seems to be borrowing contemporaneously on a different page. Also unclear whether this John is the same individual as John McClelland also borrowing on another page. Subscribers lists for this period only show one John McClelland.</p>",1678373394,gmckeever,144362,83291,Main,,,,,,,,,,,,,,,,,,,,,,,16828,16,,,"History of the European Languages; or, Researches into the affinities of the Teutonic, Greek, Celtic, Sclavonic, and Indian Nations. With a life of the author [by the editor, D. Scot].",H,5,3,,,,1613572601,gmckeever,Array,,,32107,16828,1,,1613572601,gmckeever,,,,,,,74291,16828,15699,Certain,5439,"History of the European languages; or, researches into the affinities of the Teutonic, Greek, Celtic, Sclavonic, and Indian nations. By the late Alexander Murray, D.D. Professor of Oriental Languages in the University of Edinburgh. With a life of the author.",13,7,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019003134,,English,Edinburgh,1823,N,0,N,8vo,,,,,1688139155,kbaston,5439,"History of the European Languages; or, Researches into the Affinities of the Teutonic, Greek, Celtic, Sclavonic, and Indian Nations",,N,,N,,1700219849,baitken,8307,,Murray,Alexander,,1775,0,0,N,1813,0,0,N,Male,,1688139155,kbaston,393948,5439,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
