lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362946,,29,"<p>Gillys Mountains of Piesmont 4<sup>to</sup></p>",24,12,1830,1,6,1831,"1830-12-24 (Friday)","1831-6-1 (Wednesday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,517050,362946,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,517053,362946,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,60578,28,,,"Narrative of an excursion to the Mountains of Piemont, and researches among the Vaudois, or Waldenses [Gilly]",N,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495294410004341,,,1676557215,kbaston,Array,"Possible modern shelfmark","NLS: K.169.a",132293,60578,,,1676557215,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326283,60578,35048,Certain,3813,"Narrative of an excursion to the mountains of Piemont, and researches among the Vaudois, or Waldenses ... with maps, plates, and an appendix, containing copies of ancient manuscripts, etc.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001425574,,English,London,1824,N,0,N,4to,,,,,1676557215,kbaston,3813,"Narrative of an Excursion to the Mountains of Piemont",,N,,N,,1700219842,baitken,15992,,Gilly,"William Stephen",,1789,0,0,N,1855,0,0,N,Male,,1676557215,kbaston,392267,3813,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362868,,3,"<p>Method of Improving Health 12mo</p>",27,5,1830,29,5,1830,"1830-5-27 (Thursday)","1830-5-29 (Saturday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,561064,362868,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,561067,362868,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,62148,28,,,"Sure methods of improving health, and prolonging life; or, A treatise on the art of living long and comfortably, by regulating the diet and regimen.",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428203990004341,,,1699456928,kbaston,Array,"Possible modern shelfmark","NLS: M.5.g",137559,62148,,,1699456928,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367210,62148,36576,Certain,12637,"Sure Methods of improving Health, and prolonging Life; or, a Treatise on the art of living long and comfortably, by regulating the diet and regimen.",2,2,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002906876,,English,London,1828,N,0,N,12mo,,,,"<p>3rd edn</p>",1699456928,kbaston,12637,"Sure Methods of Improving Health, and Prolonging Life",,,,,,1701961375,baitken,15518,,Graham,"Thomas John",,0,0,0,N,0,0,0,N,Male,,1699456928,kbaston,404548,12637,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362874,,5,"<p>Alison on Taste 2 Vols 8vo.</p>",1,6,1830,15,11,1830,"1830-6-1 (Tuesday)","1830-11-15 (Monday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,516594,362874,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,516597,362874,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,57019,28,,,"Essays on the nature and principles of taste [Alison]",E,6,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21567233440004341,,,1703084900,kbaston,Array,"Possible modern shelfmark","NLS: L.156.c*",123523,57019,1,,1703084900,kbaston,123526,57019,2,,1703084900,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376705,57019,31408,Certain,166,"Essays on the nature and principles of taste, etc.",8,4,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000052340,,English,Edinburgh,1815,N,0,N,8vo,"2 vols",,,"<p>4th edn</p>",1718784278,jkennard,166,"Essays on the Nature and Principles of Taste",1790,N,0,N,,1718784278,jkennard,2317,,Alison,Archibald,,1757,0,0,N,1839,0,0,N,Male,<p><strong><a>https://doi.org/10.1093/ref:odnb/348</a></strong></p>,1718784278,jkennard,435278,166,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362895,,12,"<p>Theatro Italiano Moderno Vol 1<sup>st</sup></p>",9,6,1830,15,11,1830,"1830-6-9 (Wednesday)","1830-11-15 (Monday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,516762,362895,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,516765,362895,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,63402,28,,,"Saggio del teatro Italiano moderno [Rolandi]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519281970004341,,,1676551161,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].7/3.1-2",140109,63402,1,,1676551161,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326085,63402,37608,Certain,10366,"Saggio del Teatro Italiano moderno; ossia, commedie e tragedie scelte de'migliori scrittori recenti, con versioni degli idiome per le commedie, ed illustrazioni storiche alle tragedie di G. Rolandi.",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003139843,,Italian,London,1822,N,0,N,12mo,"2 vols",,,,1676551161,kbaston,10366,"Saggio del Teatro Italiano Moderno",,,,,,1701961351,baitken,17004,,Rolandi,Giambattista,,1787,0,0,N,1825,0,0,N,Male,,1676551161,kbaston,402364,10366,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362919,,20,"<p>Scotts Sketches Switzerland 8vo</p>",29,9,1830,2,10,1830,"1830-9-29 (Wednesday)","1830-10-2 (Saturday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,516972,362919,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,516975,362919,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,62052,28,,,"Sketches of manners, scenery, etc., in the French Provinces, Switzerland, and Italy. With an essay on French literature [Scott]",S,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462255800004341,,"<p>2nd edn</p>",1703248251,kbaston,Array,"Possible modern shelfmark","NLS: K.161.a",137367,62052,,,1703248251,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381253,62052,36477,Certain,14971,"Sketches of Manners, Scenery, &amp;c. in the French Provinces, Switzerland, and Italy ... Second edition.",3,3,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003315488,,English,London,1821,N,0,N,8vo,,,,"<p>2nd edn</p>",1703248251,kbaston,14971,"Sketches of Manners, Scenery in the French Provinces, Switzerland, and Italy",0,N,0,N,,1703248251,kbaston,4708,,Scott,John,,1784,0,0,N,1821,0,0,N,Male,,1719399191,jkennard,416725,14971,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362904,,15,"<p>Loudens Encyclopaedia of Gardening 8vo</p>",9,6,1830,5,7,1830,"1830-6-9 (Wednesday)","1830-7-5 (Monday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,516834,362904,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,516837,362904,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,63408,28,,,"An encyclopaedia of gardening [Loudon]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21447533230004341,,,1678112651,kbaston,Array,"Possible modern shelfmark","NLS: M.45/1.b",140118,63408,,,1678112651,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331397,63408,37614,Certain,13684,"An Encyclopaedia of Gardening, comprehending the theory and practice of horticulture, floriculture, arboriculture and landscape gardening including ... a general history of gardening in all countries, etc.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002265352,,English,London,1822,N,0,N,8vo,,,,,1678112651,kbaston,13684,"Encyclopaedia of Gardening",,,,,,1701961386,baitken,17007,,Loudon,"John Claudius",,1783,0,0,N,1843,0,0,N,Male,,1703252546,kbaston,405499,13684,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362889,,10,"<p>Baldinucci Opera vol 12<sup>th</sup> 8vo.</p>",8,6,1830,15,11,1830,"1830-6-8 (Tuesday)","1830-11-15 (Monday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,516708,362889,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,516711,362889,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,63396,28,,,"Opere [Baldinucci]",O,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21482038740004341,,"<p>14 vols</p>",1676550560,kbaston,Array,"Possible modern shelfmark","NLS: Ae.6.1-14",140094,63396,12,,1676550560,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326049,63396,37602,Certain,12196,"Opere di Filippo Baldinucci.",1,1,O,,https://www.worldcat.org/title/863552157,,Italian,Milan,1808,N,1812,N,8vo,"14 vols",,,,1676550560,kbaston,12196,"Works of Filippo Baldinucci",,,,,,1701961370,baitken,16998,,Baldinucci,Filippo,,1625,0,0,N,1696,0,0,N,Male,,1699457330,kbaston,404089,12196,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362937,,26,"<p>Henrys Life of Henry 8vo</p>",18,12,1830,12,7,1831,"1830-12-18 (Saturday)","1831-7-12 (Tuesday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,517011,362937,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,517014,362937,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,63420,28,,,"The life of the Rev. Philip Henry, A.M., with funeral sermons for Mr. and Mrs. Henry [Henry]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21498857770004341,,,1676556792,kbaston,Array,"Possible modern shelfmark","NLS: WW.1",140160,63420,,,1676556792,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326262,63420,37626,Certain,9099,"An account of the life and death of Mr. Philip Henry, minister of the Gospel at Broad-Oak, etc.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001654800,,English,London,1825,N,0,N,8vo,,,,,1676556792,kbaston,9099,"Account of the Life and Death of Mr Philip Henry",,N,,N,,1700219863,baitken,530,,Henry,Matthew,,1662,0,0,N,1714,0,0,N,Male,,1700392211,jjsmith,397726,9099,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362907,,16,"<p>Walpoliana 2 Vols. 12mo [An] 8.41.</p>",9,6,1830,27,9,1830,"1830-6-9 (Wednesday)","1830-9-27 (Monday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,516843,362907,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,516846,362907,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,63411,28,,,Walpoliana.,W,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535777690004341,,,1676552333,kbaston,Array,"Possible modern shelfmark","NLS: [An].8/2.13-14",140124,63411,1,,1676552333,kbaston,140127,63411,2,,1676552333,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,326145,63411,37617,Certain,10408,Walpoliana.,2,1,W,T139132,,,English,London,1799,N,0,N,12mo,"2 vols","<p>Pinkerton, John</p>",,,1676552333,kbaston,10408,Walpoliana,,,,,,1701961351,baitken,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719400791,jkennard,402400,10408,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362931,,24,"<p>Buchans Ballads &amp; Songs Vol 1.<sup>st</sup> 8vo</p>",29,9,1830,15,11,1830,"1830-9-29 (Wednesday)","1830-11-15 (Monday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,516999,362931,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,517002,362931,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,59192,28,,,"Ancient ballads and songs of the North of Scotland, hitherto unpublished [Buchan]",A,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527350160004341,,,1676556067,kbaston,Array,"Possible modern shelfmark","NLS: Bk.5.23-24",128633,59192,1,,1676556067,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326256,59192,33770,Certain,8903,"Ancient Ballads and Songs of the North of Scotland, hitherto unpublished.",3,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000512867,,English,Edinburgh,1828,N,0,N,8vo,"2 vols",,,,1676556067,kbaston,8903,"Ancient Ballads and Songs of the North of Scotland",,N,,N,,1700219863,baitken,15428,,Buchan,Peter,,1790,0,0,N,1854,0,0,N,Male,,1676556067,kbaston,397522,8903,Work,
