lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12557,50,ARC_471460351_001_0050,128603,,2,"<p><span style=""text-decoration: line-through;"">Aldridge's Stenography</span></p>",12,3,1773,0,0,0,"1773-3-12 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,8597,25,,M,Maxwell,Patrick,,,8,1772,1773,,,,Male,,,1623772095,kbaston,195398,128603,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21728,25,,,"Natural short-hand, wherein the nature of speech and the manner of pronunciation are briefly explained [Holdsworth/Aldridge].",N,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178473790002466,,,1626859249,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45464,21728,,,1626859249,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127788,21728,12419,Certain,3764,"Natural short-hand, wherein the nature of speech and the manner of pronunciation are briefly explained and a natural reason assigned from thence for the particular form of every stroke.",12,12,N,T139708,,,English,London,1770,Y,0,N,8vo,,,,,1626859249,kbaston,3764,"Natural Short-hand",,N,,N,,1700219842,baitken,7448,,Aldridge,William,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1626859249,kbaston,392218,3764,Work,,7112,,Holdsworth,William,,0,0,0,N,0,0,0,N,Male,,1651572712,kbaston,392217,3764,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12557,50,ARC_471460351_001_0050,128609,,4,"<p><span style=""text-decoration: line-through;"">Rowley on the Ophthalmia &amp;c.</span></p>",12,3,1773,0,0,0,"1773-3-12 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",8591,25,,W,Watson,Alexander,,,4,1772,1773,,,,Male,,,1623772201,kbaston,195404,128609,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23756,25,,,"An essay on the ophthalmia or inflammation of the eyes [Rowley]",A,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192462940002466,,,1623772202,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49079,23756,,,1623772202,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112508,23756,13745,Certain,6686,"An essay on the ophthalmia or inflammation of the eyes, and the diseases of the transparent cornea; with improvements in the methods of cure.",2,2,A,N1670,,,English,London,1771,N,0,N,8vo,,,,,1623772202,kbaston,6686,"Essay on the Ophthalmia or Inflammation of the Eyes, and the Diseases of the Transparent Cornea",,N,,N,,1700219854,baitken,7265,,Rowley,William,,1742,0,0,N,1806,0,0,N,Male,,1623935865,kbaston,395237,6686,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12560,51,ARC_471460351_001_0051,128621,,1,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>",13,3,1773,0,0,0,"1773-3-13 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,10643,25,,B,Beveridge,Thomas,,,6,1773,1774,,,,Male,,,1687188234,kbaston,195416,128621,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18811,12640,,,1703157048,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12560,51,ARC_471460351_001_0051,128642,,7,"<p><span style=""text-decoration: line-through;"">Hutchinson's system vol. 2<sup>d</sup></span></p>",13,3,1773,0,0,0,"1773-3-13 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",9935,25,,N,Noteman,Thomas,,,2,1773,1773,,,,Male,,,1623832503,kbaston,195440,128642,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26015,25,,"Hutchinson's System","System of moral philosophy [Hutcheson]",S,58,44,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996420673502466,,,1703161673,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .171 Hut.",,,,,,,,,,,,,,,,,,,,,,53183,26015,2,,1703161673,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379195,26015,8,"Very likely",181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12560,51,ARC_471460351_001_0051,128624,,2,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Robertson's hist: of Scotland Vol. 2:<sup>d</sup></span></p>",13,3,1773,0,0,0,"1773-3-13 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,8777,25,,D,Dickison,Benjamin,,,8,1772,1773,,,,Male,,,1623854576,kbaston,195419,128624,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46079,22001,2,,1703156927,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12560,51,ARC_471460351_001_0051,128627,,3,"<p><span style=""text-decoration: line-through;"">Hutchinson's Systemm Vol. 2:<sup>d</sup></span></p>",13,3,1773,0,0,0,"1773-3-13 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,8345,25,,F,Fleeming,Archibald,,,9,1772,1773,,,,Male,,,1623921747,kbaston,195422,128627,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26015,25,,"Hutchinson's System","System of moral philosophy [Hutcheson]",S,58,44,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996420673502466,,,1703161673,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .171 Hut.",,,,,,,,,,,,,,,,,,,,,,53183,26015,2,,1703161673,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379195,26015,8,"Very likely",181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12560,51,ARC_471460351_001_0051,128639,,6,"<p><span style=""text-decoration: line-through;"">Connosieur V<sup>s</sup> 1-2</span></p>",13,3,1773,0,0,0,"1773-3-13 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8108,25,,M,Maitland,Thomas,,,13,1771,1775,,,,Male,,,1626705104,kbaston,195437,128639,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18092,25,,,"The connoisseur.",T,16,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121633450002466,,,1630322382,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,38921,18092,1,,1630322382,kbaston,38924,18092,2,,1630322382,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,138963,18092,10310,Certain,7895,"The connoisseur.",73,34,T,T161032,,,English,Oxford,1767,N,0,N,12mo,,,,"<p>5th edn</p>",1658329294,gmckeever,7895,"Connoisseur. By Mr Town, Critic and Censor-General",,N,,N,,1700219859,baitken,5732,,Colman,George,,1732,0,0,N,1794,0,0,N,Male,,1683282823,mbranagh,396479,7895,Work,,5735,,Thornton,Bonnell,,1724,0,0,N,1768,0,0,N,Male,,1658329294,gmckeever,396480,7895,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12563,52,ARC_471460351_001_0052,128654,,1,"<p><span style=""text-decoration: line-through;"">Clarissa V:<sup>s</sup> 1-2-3-4</span></p>",13,3,1773,0,0,0,"1773-3-13 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,8825,25,,L,Liddle,Peter,,,5,1773,1775,,,,Male,,,1628684844,kbaston,195455,128654,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85547,Class,Medicine,"Academic dates",1773-1774,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23393,25,,,"Clarissa, or, The history of a young lady",C,42,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118076950002466,,"<p>1751 edn also available</p>",1691675894,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82361",,,,,,,,,,,,,,,,,,,,,,48476,23393,1,,1691675894,kbaston,48479,23393,2,,1691675894,kbaston,49160,23393,3,,1691675894,kbaston,49280,23393,4,,1691675894,kbaston,,,,,,,,,,,,,363360,23393,13529,Certain,8196,"Clarissa. Or, the history of a young lady: comprehending the most important concerns of private life.",50,16,C,T58973,,,English,London,1768,N,1769,N,12mo,,,,"<p>6th edn; 8 vols</p>",1703079768,kbaston,8196,"Clarissa. Or, the History of a Young Lady",0,N,0,N,,1719224038,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,437174,8196,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12563,52,ARC_471460351_001_0052,128684,,9,"<p><span style=""text-decoration: line-through;"">Eller Observ:</span></p>",15,3,1773,0,0,0,"1773-3-15 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7409,25,,N,Newman,Charles,,,46,1771,1773,,,,Male,,,1628692413,kbaston,195485,128684,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92030,Dissertation,"De Dyspepsia.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Origin,Irish,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21008,25,,,"Observationes de cognoscendis et curandis morbis, praesertim acutis [Eller].",O,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117222270002466,,,1628168990,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43934,21008,,,1628168990,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132834,21008,11858,Certain,3530,"J.T.E. ... Observationes de cognoscendis et curandis morbis, præsertim acutis.",6,6,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001056990,,Latin,Leipzig,1762,N,0,N,8vo,,,,,1628168990,kbaston,3530,"Observationes de Cognoscendis et Curandis Morbis",,N,,N,,1700219841,baitken,6968,,Eller,"Johann Theodor",,1689,0,0,N,1760,0,0,N,Male,,1628168990,kbaston,391977,3530,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12563,52,ARC_471460351_001_0052,128678,,7,"<p><span style=""text-decoration: line-through;"">Klein Interp. Clin.</span></p>",15,3,1773,0,0,0,"1773-3-15 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",7409,25,,N,Newman,Charles,,,46,1771,1773,,,,Male,,,1628692413,kbaston,195491,128678,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92030,Dissertation,"De Dyspepsia.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Origin,Irish,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26306,25,,,"Interpres clinicus ... Comitatur opusculum praefatio perillustris L.B. Alberti de Haller [Klein]",I,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910560023502466,,,1623834854,kbaston,Array,"Possible modern shelfmark","Special Collections *G.31.14",,,,,,,,,,,,,,,,,,,,,,53858,26306,,,1623834854,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112565,26306,15497,Certain,9564,"Interpres clinicus ... Comitatur opusculum praefatio perillustris L.B. Alberti de Haller.",1,1,I,,http://www.worldcat.org/oclc/54567714,,Latin,"Frankfurt am Main",1759,N,0,N,8vo,,,,,1623834854,kbaston,9564,"Interpres Clinicus ... Comitatur Opusculum Praefatio ... Alberti de Haller",,N,,N,,1700219865,baitken,8222,," Alberti","Leon Battista",,1404,0,0,N,1472,0,0,N,Male,,1623834854,kbaston,398240,9564,Work,,8219,,Klein,"Ludwig Gottfried",,1716,0,0,N,1756,0,0,N,Male,,1623834854,kbaston,398239,9564,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12563,52,ARC_471460351_001_0052,128663,,4,"<p><span style=""text-decoration: line-through;"">Pennant's Zoology vol. 2:<sup>d</sup> - 3.</span></p>",15,3,1773,0,0,0,"1773-3-15 (Monday)",,"Loan period",Fortnight,Deposit,"Guinea & a half",,,4162,25,,M,Murray,John,,,10,1769,1790,,,,Male,,,1689757933,kbaston,195464,128663,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23549,25,,,"British zoology [Pennant]",B,25,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184727350002466,,,1630589873,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48728,23549,2,,1630589873,kbaston,48731,23549,3,,1630589873,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,140934,23549,6733,Certain,8424,"British zoology.",49,14,B,"T148771 ",,,English,London,1768,N,1770,N,8vo,"4 vols",,,,1677248937,kbaston,8424,"British Zoology",0,N,0,N,,1703102782,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,413101,8424,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12563,52,ARC_471460351_001_0052,128660,,3,"<p><span style=""text-decoration: line-through;"">Le Dran's Operations</span></p>",15,3,1773,0,0,0,"1773-3-15 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,10658,25,,L,Loraine,Alexander,,,1,1773,1773,,,,Male,,,1628686420,kbaston,195461,128660,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87522,Class,Medicine,"Academic dates",1773,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",,,,,,,,,,,,,,,,,,,,,,44381,21236,,,1689940411,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12563,52,ARC_471460351_001_0052,128681,,8,"<p><span style=""text-decoration: line-through;"">Regadi Sympath:</span></p>",15,3,1773,0,0,0,"1773-3-15 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7409,25,,N,Newman,Charles,,,46,1771,1773,,,,Male,,,1628692413,kbaston,195482,128681,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92030,Dissertation,"De Dyspepsia.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Origin,Irish,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25106,25,,,"Tractatus medicus de sympathia [Rega]",T,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122608770002466,,,1703161976,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,51422,25106,,,1703161976,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379219,25106,14687,Certain,1309,"Henrici Josephi Regae,... Tractatus medicus de sympathia, seu consensu partium corporis humani, ac potissimum ventriculi, in statu morboso.",5,5,H,,https://catalogue.bnf.fr/ark:/12148/cb31187116p,,Latin,"Frankfurt am Main",1762,N,0,N,12mo,,,,,1703161976,kbaston,1309,"Tractatus Medicus de Sympathia, seu Consensu Partium Corporis Humani",0,N,0,N,,1703161976,kbaston,7880,,Réga,"Henri Joseph",,1690,0,0,N,1754,0,0,N,Male,,1703161976,kbaston,414613,1309,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12566,53,ARC_471460351_001_0053,128699,,1,"<p><span style=""text-decoration: line-through;"">Swan's Sydenham</span></p>",15,3,1773,0,0,0,"1773-3-15 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Douglas Note",10667,25,,R,Ramsbottom,James,,,1,1773,1773,,,,Male,,,1628694679,kbaston,195503,128699,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89915,Class,Medicine,"Academic dates",1772,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12586,25,,,"Entire works of Dr. Thomas Sydenham, newly made English from the originals",E,67,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199662860002466,,,1689329489,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18751,12586,,,1689329489,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,357981,12586,4570,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",72,72,T,"T136717 ",,,English,London,1763,N,0,N,8vo,,,"<p>Swan, John</p>","<p>4th edn</p>",1703154138,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12566,53,ARC_471460351_001_0053,128717,,7,"<p><span style=""text-decoration: line-through;"">Francis Demosthenes vol: 1:<sup>st</sup></span></p>",16,3,1773,0,0,0,"1773-3-16 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,10607,25,,B,Burnside,William,,,2,1773,1773,,,,Male,,,1623836406,kbaston,195521,128717,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21572,25,,,"Orations of Demosthenes.",O,16,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187687570002466,,,1628854381,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45170,21572,1,,1628854381,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135963,21572,12266,Certain,3269,"Orations of Demosthenes, translated by the Rev. Mr. Francis, with critical and historical notes.",30,20,O,T138464,,,English,London,1757,N,0,N,4to,"2 vols",,"<p>Rev. Mr Francis</p>",,1659453036,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,,,,,,,,,,,,,,,,,,,,,,
