lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55020,7,aberdeen_msm227_7,368816,,20,"<p>Mc.knight's Harmony</p>",14,2,1786,28,2,1786,"1786-2-14 (Tuesday)","1786-2-28 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 3, 9",30215,60,,M,Mackenzie,Donald,,,1,1786,1786,,,,Male,,,1683129095,kbaston,529925,368816,Main,71,68,"University Student",68,,Education,,,,65327,60,,,"Harmony of the four Gospels [Macknight]",H,20,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749670205941,,,1703088462,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 16",145103,65327,,,1703088462,kbaston,377098,65327,39629,Certain,5978,"A Harmony of the four Gospels: in which the natural order of each is preserved. With a paraphrase and notes.",21,21,A,T174672,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1703167809,kbaston,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55029,10,aberdeen_msm227_10,368984,,6,"<p>Macknights Harmony</p>",14,3,1786,15,4,1786,"1786-3-14 (Tuesday)","1786-4-15 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 3, 9",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,530270,368984,Main,20,17,Librarian,17,,"Arts and Letters",,,,65327,60,,,"Harmony of the four Gospels [Macknight]",H,20,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749670205941,,,1703088462,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 16",145103,65327,,,1703088462,kbaston,377098,65327,39629,Certain,5978,"A Harmony of the four Gospels: in which the natural order of each is preserved. With a paraphrase and notes.",21,21,A,T174672,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1703167809,kbaston,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55044,15,aberdeen_msm227_15,369437,,19,"<p>Macknights Harmony</p>",21,10,1786,0,12,1786,"1786-10-21 (Saturday)",1786-12,"Shelfmark (Press, Shelf, Number)","1, 3, 9",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,530843,369437,Main,20,17,Librarian,17,,"Arts and Letters",,,,65327,60,,,"Harmony of the four Gospels [Macknight]",H,20,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749670205941,,,1703088462,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 16",145103,65327,,,1703088462,kbaston,377098,65327,39629,Certain,5978,"A Harmony of the four Gospels: in which the natural order of each is preserved. With a paraphrase and notes.",21,21,A,T174672,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1703167809,kbaston,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55047,16,aberdeen_msm227_16,369524,,21,"<p>Macknight's Harmony</p>",23,12,1786,20,1,1787,"1786-12-23 (Saturday)","1787-1-20 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 3, 9",30296,60,,T,Taylor,Alexander,,,11,1786,1792,,,,Male,,,1684843027,kbaston,530933,369524,Main,71,68,"University Student",68,,Education,,,,65327,60,,,"Harmony of the four Gospels [Macknight]",H,20,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749670205941,,,1703088462,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 16",145103,65327,,,1703088462,kbaston,377098,65327,39629,Certain,5978,"A Harmony of the four Gospels: in which the natural order of each is preserved. With a paraphrase and notes.",21,21,A,T174672,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1703167809,kbaston,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55059,20,aberdeen_msm227_20,369791,,6,"<p>McNights Harmony</p>",6,2,1787,1,3,1787,"1787-2-6 (Tuesday)","1787-3-1 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 3, 9",30317,60,,M,Macleod,Rod:,,,8,1787,1787,,,,Male,,,1683638254,kbaston,531350,369791,Main,71,68,"University Student",68,,Education,,,,65327,60,,,"Harmony of the four Gospels [Macknight]",H,20,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749670205941,,,1703088462,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 16",145103,65327,,,1703088462,kbaston,377098,65327,39629,Certain,5978,"A Harmony of the four Gospels: in which the natural order of each is preserved. With a paraphrase and notes.",21,21,A,T174672,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1703167809,kbaston,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55068,23,aberdeen_msm227_23,370043,,9,"<p>Macknights Harmony</p>",20,3,1787,28,7,1787,"1787-3-20 (Tuesday)","1787-7-28 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 5, 9",30356,60,,S,Scorgie,John,,,37,1787,1792,,,,Male,,,1684942524,kbaston,531896,370043,Main,71,68,"University Student",68,,Education,,,,65327,60,,,"Harmony of the four Gospels [Macknight]",H,20,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749670205941,,,1703088462,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 16",145103,65327,,,1703088462,kbaston,377098,65327,39629,Certain,5978,"A Harmony of the four Gospels: in which the natural order of each is preserved. With a paraphrase and notes.",21,21,A,T174672,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1703167809,kbaston,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55080,27,aberdeen_msm227_27,370355,,15,"<p>Macknights Harmony</p>",21,7,1787,25,8,1787,"1787-7-21 (Saturday)","1787-8-25 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 3, 9",30281,60,,W,Williamson,Robert,,,40,1786,1789,,,,Male,,,1684248430,kbaston,532226,370355,Main,71,68,"University Student",68,,Education,,,,65327,60,,,"Harmony of the four Gospels [Macknight]",H,20,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749670205941,,,1703088462,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 16",145103,65327,,,1703088462,kbaston,377098,65327,39629,Certain,5978,"A Harmony of the four Gospels: in which the natural order of each is preserved. With a paraphrase and notes.",21,21,A,T174672,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1703167809,kbaston,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55083,28,aberdeen_msm227_28,370415,,16,"<p>M<sup>c</sup>Knight's harmony</p>",25,8,1787,22,9,1787,"1787-8-25 (Saturday)","1787-9-22 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 3, 9",30281,60,,W,Williamson,Robert,,,40,1786,1789,,,,Male,,,1684248430,kbaston,532334,370415,Main,71,68,"University Student",68,,Education,,,,65327,60,,,"Harmony of the four Gospels [Macknight]",H,20,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749670205941,,,1703088462,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 16",145103,65327,,,1703088462,kbaston,377098,65327,39629,Certain,5978,"A Harmony of the four Gospels: in which the natural order of each is preserved. With a paraphrase and notes.",21,21,A,T174672,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1703167809,kbaston,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55098,33,aberdeen_msm227_33,370835,,24,"<p>M<sup>c</sup>Nights Harmony</p>",22,1,1788,25,10,1788,"1788-1-22 (Tuesday)","1788-10-25 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 3, 9",30461,60,,B,Boyd,W.,,,5,1788,1791,,,,Male,,,1684759688,kbaston,532889,370835,Main,71,68,"University Student",68,,Education,,,,65327,60,,,"Harmony of the four Gospels [Macknight]",H,20,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749670205941,,,1703088462,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 16",145103,65327,,,1703088462,kbaston,377098,65327,39629,Certain,5978,"A Harmony of the four Gospels: in which the natural order of each is preserved. With a paraphrase and notes.",21,21,A,T174672,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1703167809,kbaston,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55191,64,aberdeen_msm227_64,372998,,29,"<p>Macknight's Harmony</p>",8,1,1791,15,3,1791,"1791-1-8 (Saturday)","1791-3-15 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 5, 9",30572,60,,M,McLauchlan,James,,,5,1790,1791,,,,Male,,,1684750869,kbaston,535745,372998,Main,71,68,"University Student",68,,Education,,,,65327,60,,,"Harmony of the four Gospels [Macknight]",H,20,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749670205941,,,1703088462,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 16",145103,65327,,,1703088462,kbaston,377098,65327,39629,Certain,5978,"A Harmony of the four Gospels: in which the natural order of each is preserved. With a paraphrase and notes.",21,21,A,T174672,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1703167809,kbaston,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55206,69,aberdeen_msm227_69,373409,,9,"<p>Macknight's Gos. Harm.</p>",1,3,1791,5,4,1791,"1791-3-1 (Tuesday)","1791-4-5 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 5, 9",30461,60,,B,Boyd,W.,,,5,1788,1791,,,,Male,,,1684759688,kbaston,536267,373409,Main,71,68,"University Student",68,,Education,,,,65327,60,,,"Harmony of the four Gospels [Macknight]",H,20,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749670205941,,,1703088462,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 16",145103,65327,,,1703088462,kbaston,377098,65327,39629,Certain,5978,"A Harmony of the four Gospels: in which the natural order of each is preserved. With a paraphrase and notes.",21,21,A,T174672,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1703167809,kbaston,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55224,75,aberdeen_msm227_75,373925,,15,"<p>M. Knight's Harmony</p>",10,12,1791,5,4,1792,"1791-12-10 (Saturday)","1792-4-5 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 3, 9",30371,60,,S,Smith,Alexander,,,24,1787,1792,,,,Male,,,1684942575,kbaston,536849,373925,Main,71,68,"University Student",68,,Education,,,,65327,60,,,"Harmony of the four Gospels [Macknight]",H,20,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749670205941,,,1703088462,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 16",145103,65327,,,1703088462,kbaston,377098,65327,39629,Certain,5978,"A Harmony of the four Gospels: in which the natural order of each is preserved. With a paraphrase and notes.",21,21,A,T174672,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1703167809,kbaston,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55269,90,aberdeen_msm227_90,374819,,14,"<p>M'Knight's Harmony.</p>",5,4,1792,4,4,1792,"1792-4-5 (Thursday)","1792-4-4 (Wednesday)",,,30596,60,,F,Forsyth,M.,,,19,1790,1793,,,,Male,,,1685110119,kbaston,538073,374819,Main,71,68,"University Student",68,,Education,,,,65327,60,,,"Harmony of the four Gospels [Macknight]",H,20,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749670205941,,,1703088462,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 16",145103,65327,,,1703088462,kbaston,377098,65327,39629,Certain,5978,"A Harmony of the four Gospels: in which the natural order of each is preserved. With a paraphrase and notes.",21,21,A,T174672,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1703167809,kbaston,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55323,108,aberdeen_msm227_108,375938,,5,"<p>Macknight's Harmony</p>",4,4,1793,0,7,1793,"1793-4-4 (Thursday)",1793-7,"Shelfmark (Press, Shelf, Number)","1, 3, 9",30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,539336,375938,Main,71,68,"University Student",68,,Education,,,,65327,60,,,"Harmony of the four Gospels [Macknight]",H,20,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749670205941,,,1703088462,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 16",145103,65327,,,1703088462,kbaston,377098,65327,39629,Certain,5978,"A Harmony of the four Gospels: in which the natural order of each is preserved. With a paraphrase and notes.",21,21,A,T174672,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1703167809,kbaston,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55344,115,aberdeen_msm227_115,376316,,14,"<p>M Knight's Harmony</p>",15,12,1793,6,1,1794,"1793-12-15 (Sunday)","1794-1-6 (Monday)","Shelfmark (Press, Shelf, Number)","1, 3, 9",30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,539765,376316,Main,,,,,,,,,,65327,60,,,"Harmony of the four Gospels [Macknight]",H,20,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749670205941,,,1703088462,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 16",145103,65327,,,1703088462,kbaston,377098,65327,39629,Certain,5978,"A Harmony of the four Gospels: in which the natural order of each is preserved. With a paraphrase and notes.",21,21,A,T174672,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1703167809,kbaston,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55392,131,aberdeen_msm227_131,377390,,21,"<p>M<sup>c</sup>Knight's harmony</p>",7,4,1795,0,0,0,"1795-4-7 (Tuesday)",,"Shelfmark (Press, Shelf, Number)","1, 3, 9",30737,60,,M,Morison,George,,,48,1792,1796,,Forglen,,Male,,,1686045374,kbaston,540962,377390,Main,71,68,"University Student",68,,Education,,,,65327,60,,,"Harmony of the four Gospels [Macknight]",H,20,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749670205941,,,1703088462,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 16",145103,65327,,,1703088462,kbaston,377098,65327,39629,Certain,5978,"A Harmony of the four Gospels: in which the natural order of each is preserved. With a paraphrase and notes.",21,21,A,T174672,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1703167809,kbaston,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55422,141,aberdeen_msm227_141,378050,,24,"<p>Macknight's Harmony</p>",12,1,1796,24,3,1796,"1796-1-12 (Tuesday)","1796-3-24 (Thursday)",,,30737,60,,M,Morison,George,,,48,1792,1796,,Forglen,,Male,,,1686045374,kbaston,541670,378050,Main,71,68,"University Student",68,,Education,,,,65327,60,,,"Harmony of the four Gospels [Macknight]",H,20,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749670205941,,,1703088462,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 16",145103,65327,,,1703088462,kbaston,377098,65327,39629,Certain,5978,"A Harmony of the four Gospels: in which the natural order of each is preserved. With a paraphrase and notes.",21,21,A,T174672,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1703167809,kbaston,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55443,148,aberdeen_msm227_148,378491,,5,"<p>Macknight's Harmony</p>",24,3,1796,16,4,1796,"1796-3-24 (Thursday)","1796-4-16 (Saturday)",,,30875,60,,M,Morison,Peter,,,14,1794,1796,,,,Male,,,1685972381,kbaston,542180,378491,Main,71,68,"University Student",68,,Education,,,,65327,60,,,"Harmony of the four Gospels [Macknight]",H,20,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749670205941,,,1703088462,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 16",145103,65327,,,1703088462,kbaston,377098,65327,39629,Certain,5978,"A Harmony of the four Gospels: in which the natural order of each is preserved. With a paraphrase and notes.",21,21,A,T174672,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1703167809,kbaston,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55446,149,aberdeen_msm227_149,378585,,12,"<p>M Knight's Harm.</p>",15,4,1796,22,10,1796,"1796-4-15 (Friday)","1796-10-22 (Saturday)",,,30746,60,,M,Macnaughton,David,,,37,1792,1796,,,,Male,,,1700736299,kbaston,542274,378585,Main,71,68,"University Student",68,,Education,,,,65327,60,,,"Harmony of the four Gospels [Macknight]",H,20,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749670205941,,,1703088462,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 16",145103,65327,,,1703088462,kbaston,377098,65327,39629,Certain,5978,"A Harmony of the four Gospels: in which the natural order of each is preserved. With a paraphrase and notes.",21,21,A,T174672,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1703167809,kbaston,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55455,152,aberdeen_msm227_152,378783,,15,"<p>M Knight's Harmony</p>",21,10,1796,6,10,1797,"1796-10-21 (Friday)","1797-10-6 (Friday)",,,31035,60,,H,Hardy,,Mr,,5,1796,1796,,,,Male,"<p>'Chaplain to the Hopetouns'</p>",,1686043506,kbaston,542496,378783,Main,165,4,Chaplain,4,,"Religion and Clergy",,,,65327,60,,,"Harmony of the four Gospels [Macknight]",H,20,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749670205941,,,1703088462,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 16",145103,65327,,,1703088462,kbaston,377098,65327,39629,Certain,5978,"A Harmony of the four Gospels: in which the natural order of each is preserved. With a paraphrase and notes.",21,21,A,T174672,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1703167809,kbaston,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
