lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13370,321,ARC_471460351_001_0321,143193,,1,"<p><span style=""text-decoration: line-through;"">Spencer's Fairy Queen</span></p>",13,2,1775,0,0,0,"1775-2-13 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,11496,25,,W,Wight,Andrew,,,7,1774,1775,,,,Male,,,1626441430,kbaston,211248,143193,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18323,25,,,"Faerie qveen : The shepheards calendar : together with the other works of England's arch-poët, Edm. Spenser: collected into one volume, and carefully corrected.",F,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21191313300002466,,,1690193412,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39350,18323,,,1690193412,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360918,18323,16566,Certain,459,"The faerie queen: The shepheards calendar: together with the other works of England’s arch-poët, Edm. Spenser: collected into one volume, and carefully corrected.",5,5,T,S123122,,,English,London,1611,Y,0,N,folio,,,,,1690193412,kbaston,,,,,,,,,,,,,,,,,,,,,,459,"Works of Edmund Spenser",0,N,0,N,,1703177122,kbaston,551,,Spenser,Edmund,,1552,0,0,Y,1599,0,0,N,Male,,1703177122,kbaston,415774,459,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13370,321,ARC_471460351_001_0321,143214,,8,"<p><span style=""text-decoration: line-through;"">Dodsley's poems vol. 3<sup>d</sup></span></p>",14,2,1775,0,0,0,"1775-2-14 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited",ND,10724,25,,B,Barclay,Peter,,,11,1773,1775,,,,Male,,,1626358918,kbaston,211272,143214,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19994,25,,,"A collection of poems in six volumes [Dodsley]",A,26,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197870630002466,,,1631009721,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41747,19994,3,,1631009721,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141672,19994,11018,Certain,8141,"A collection of poems in six volumes.",26,11,A,T131163,,,English,London,1763,N,0,N,8vo,,"<p><a>Dodsley, Robert, 1703-1764.</a></p>",,,1631009721,kbaston,,,,,,,,,,,,,,,,,,,,,,8141,"Collection of Poems in Six Volumes by Several Hands [ed. Robert Dodsley]",0,N,0,N,,1700386925,jjsmith,426,,Blackwall,Anthony,,1674,0,0,N,1730,0,0,N,Male,,1702462449,kbaston,398719,8141,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13373,322,ARC_471460351_001_0322,143223,,2,"<p><span style=""text-decoration: line-through;"">Homeri Odyssea Græc Lat by Clarke 4<sup>to</sup></span></p>",14,2,1775,0,0,0,"1775-2-14 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",11550,25,,B,Barton,John,,,17,1775,1776,,,,Male,,,1688740515,kbaston,211281,143223,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23021,25,,,"Homeri Odyssea Graece et Latine : item Batrachomyomachia, Hymni, et Epigrammata, Homero vulgò ascripta.",H,8,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126651990002466,,"<p>other edns available</p>",1626359580,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47810,23021,1,,1626359580,kbaston,47813,23021,2,,1626359580,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126690,23021,920,Certain,3422,"Homeri Odyssea Græce et Latine, item Batrachomyomachia, Hymni, et Epigrammata, Homero vulgo ascripta.",12,7,H,T54661,,,"Greek | Latin",London,1740,N,0,N,4to,,"<p>Clarke, Samuel, 1599-1683.</p>",,,1684407279,mbranagh,,,,,,,,,,,,,,,,,,,,,,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13376,323,ARC_471460351_001_0323,143253,,3,"<p><span style=""text-decoration: line-through;"">Fingal with D:<sup>r</sup> Blair's Dissert:</span></p>",17,2,1775,0,0,0,"1775-2-17 (Friday)",,"Loan period",Fortnight,Deposit,2/0/0,,,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,211314,143253,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20891,25,,,"The works of Ossian, the son of Fingal : in two volumes.",T,53,27,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109731760002466,,,1632476098,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43724,20891,1,,1632476098,kbaston,46028,20891,2,,1632476098,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148992,20891,34556,Certain,348,"The works of Ossian, the son of Fingal. In two volumes. Translated from the Gaelic language by James Macpherson.",99,53,T,T137080,,,English,London,1765,N,0,N,8vo,,,,,1716562939,kbaston,,,,,,,,,,,,,,,,,,,,,,348,"Works of Ossian, the Son of Fingal ... Critical Dissertation on the Poems of Ossian",0,N,0,N,,1716562939,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,431649,348,Work,,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,431646,348,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13376,323,ARC_471460351_001_0323,143250,,2,"<p><span style=""text-decoration: line-through;"">Shakespeare's Works V<sup>s</sup> 1-2-3-4-5-6-7-8-9</span></p>",17,2,1775,0,0,0,"1775-2-17 (Friday)",,"Loan period",Fortnight,Deposit,1/4/0,"Funds deposited","Glasgow Note",7433,25,,H,Haugh,George,,,11,1770,1776,,,,Male,,,1631006530,kbaston,211311,143250,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23072,25,,,"The works of Shakespeare, from Mr. Pope's edition.",T,95,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178875580002466,,"<p>other edns available</p>",1631616915,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47876,23072,1,,1631616915,kbaston,47879,23072,2,,1631616915,kbaston,47882,23072,3,,1631616915,kbaston,47966,23072,4,,1631616915,kbaston,47969,23072,5,,1631616915,kbaston,47972,23072,6,,1631616915,kbaston,48071,23072,7,,1631616915,kbaston,48074,23072,8,,1631616915,kbaston,48077,23072,9,,1631616915,kbaston,144024,23072,13316,Certain,244,"The works of Shakespear, from Mr. Pope’s edition.",95,29,T,"T138598 ",,,English,Birmingham,1768,N,0,N,12mo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Pope, Alexander, 1688-174 </span></span></p>",,"<p>9 vols</p>",1631616915,kbaston,,,,,,,,,,,,,,,,,,,,,,244,"Works of William Shakespeare",0,N,0,N,,1703247747,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,416671,244,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13382,325,ARC_471460351_001_0325,143316,,4,"<p><span style=""text-decoration: line-through;"">Anacreon Græc. Lat:</span></p>",18,2,1775,0,0,0,"1775-2-18 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/6,,,11481,25,,A,Anderson,William,,,5,1774,1776,,,,Male,,,1628600594,kbaston,211377,143316,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88481,Class,Medicine,"Academic dates",1771,,,,,,,71,68,"University Student",68,,Education,,,,22364,25,,,"Anacreontis opera Graece: cum Latina versione, notis et indice.",A,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117205820002466,,,1626424644,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46727,22364,,,1626424644,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126783,22364,12884,Certain,501,"Anacreontis opera græce: cum latina versione, notis &amp; indice.",2,2,A,T85610,,,"Greek | Latin",London,1725,N,0,N,4to,,,,,1626424644,kbaston,,,,,,,,,,,,,,,,,,,,,,501,"Works of Anacreon",,N,,N,,1700219830,baitken,14,,Anacreon,,,-582,0,0,Y,-485,0,0,N,Male,,1703101785,kbaston,388838,501,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13385,326,ARC_471460351_001_0326,143337,,3,"<p><span style=""text-decoration: line-through;"">Mason's poems</span></p>",20,2,1775,0,0,0,"1775-2-20 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",11151,25,,I,Innerarity,W.,Mr,,18,1774,1776,,,,Male,,,1630415563,kbaston,211398,143337,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24503,25,,,"Poems [Mason]",P,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192485980002466,,,1628600594,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50360,24503,,,1628600594,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134541,24503,14288,Certain,2929,"Poems by William Mason, M.A.",16,16,P,"T96179 ",,,English,London,1764,N,0,N,8vo,,,,"<p><span dir="""">Contents: Museaus; a monody on the death of Mr. Pope.- Odes.- Elegies.- Dramatic poems.</span></p>",1658411900,gmckeever,,,,,,,,,,,,,,,,,,,,,,2929,"Poems [William Mason]",,N,,N,,1700219839,baitken,4027,,Mason,William,,1725,0,0,N,1797,0,0,N,Male,,1676545829,kbaston,391350,2929,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13403,332,ARC_471460351_001_0332,143490,,1,"<p><span style=""text-decoration: line-through;"">Lucretij Opera</span></p>",28,2,1775,0,0,0,"1775-2-28 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11562,25,,H,Haskey,Henry,,,7,1775,1775,,,,Male,,,1688740261,kbaston,211554,143490,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91763,Dissertation,"De Ferro.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,British,,,71,68,"University Student",68,,Education,,,,25172,25,,,"Titi Lucretii Cari De rerum natura libros sex.",T,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109078890002466,,<p>Delphini</p>,1627032555,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,51614,25172,,,1627032555,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128523,25172,196,Certain,7551,"T. Lucretii Cari de rerum natura, libros sex interpretatione et notis illustravit M. Fayus.",30,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002278752,,Latin,Paris,1680,N,0,N,4to,,,,,1613386068,kbaston,,,,,,,,,,,,,,,,,,,,,,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13412,335,ARC_471460351_001_0335,143571,,1,"<p><span style=""text-decoration: line-through;"">Fanshaw's Camoens folio</span></p>",4,3,1775,0,0,0,"1775-3-4 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","Georg. 2. 1758.",11496,25,,W,Wight,Andrew,,,7,1774,1775,,,,Male,,,1626441430,kbaston,211635,143571,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18308,25,,,"The Lusiad, or, Portugals historicall poem.",T,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194625860002466,,,1626690206,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39329,18308,,,1626690206,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127260,18308,10589,Certain,4421,"The Lusiad, or, Portugals historicall poem.",5,5,T,R18836,,,English,London,1655,N,0,N,folio,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Fanshawe, Richard, 1608-1666</span></span>.</p>",,1626690206,kbaston,,,,,,,,,,,,,,,,,,,,,,4421,Lusiad,0,N,0,N,,1706787692,kbaston,5843,,Camões,"Luís de",,1524,0,0,Y,1580,0,0,N,Male,,1706787692,kbaston,421674,4421,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13412,335,ARC_471460351_001_0335,143574,,2,"<p><span style=""text-decoration: line-through;"">Virgilius Delph: 4:<sup>to</sup></span></p>",4,3,1775,0,0,0,"1775-3-4 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",ND,8444,25,,B,Blair,Henry,,,19,1772,1775,,,,Male,,,1626882322,kbaston,211638,143574,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22061,25,,,"P. Virgilii Maronis Opera : interpretatione et notis illustravit Carolus Ruaeus, Soc. Jesu, ad usum serenissimi delphini.",P,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21185790570002466,,"<p>1696 edn also available</p>",1626882280,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46172,22061,,,1626882280,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128151,22061,12683,Certain,255,"P. V. M. opera ... illustravit C. Ruaeus ... ad usum ... Delphini. Editio nova, auctior ... Juxta editionem Parisiensem a. 1722.",4,4,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801524,,Latin,"The Hague",1723,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">La Rue, Charles de, 1643-1725</span></span></p>",,,1626882280,kbaston,,,,,,,,,,,,,,,,,,,,,,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13412,335,ARC_471460351_001_0335,143583,,5,"<p><span style=""text-decoration: line-through;"">Mallet's Works 3 V:<sup>s</sup></span></p>",4,3,1775,0,0,0,"1775-3-4 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",11151,25,,I,Innerarity,W.,Mr,,18,1774,1776,,,,Male,,,1630415563,kbaston,211647,143583,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21131,25,,,"The works of David Mallet, Esq. : in three volumes.",T,5,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106358190002466,,,1626435161,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44156,21131,1,,1626435161,kbaston,44159,21131,2,,1626435161,kbaston,44162,21131,3,,1626435161,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127035,21131,11942,Certain,466,"The works of David Mallet Esq; in three volumes.",5,2,T,T100650,,,English,London,1759,N,0,N,12mo,,,,,1626435161,kbaston,,,,,,,,,,,,,,,,,,,,,,466,"Works of David Mallet",,N,,N,,1700219830,baitken,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,388801,466,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13415,336,ARC_471460351_001_0336,143592,,1,"<p><span style=""text-decoration: line-through;"">Thomson's Works 2 V:<sup>s</sup> 8<sup>vo</sup></span></p>",4,3,1775,0,0,0,"1775-3-4 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",11760,25,,G,Gillespie,John,,,7,1775,1776,,,,Male,,,1628780928,kbaston,211656,143592,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19871,25,,,"Works of Mr. Thomson : in two volumes",W,27,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124249510002466,,,1689846677,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41519,19871,1,,1689846677,kbaston,41522,19871,2,,1689846677,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,359844,19871,3811,Certain,402,"The works of Mr. Thomson. In two volumes. ...",119,94,T,T35244,,,English,London,1738,N,0,N,8vo,,,,,1705063132,mbranagh,,,,,,,,,,,,,,,,,,,,,,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13415,336,ARC_471460351_001_0336,143601,,4,"<p><span style=""text-decoration: line-through;"">Homeri Ilias 8<sup>vo</sup></span></p>",4,3,1775,0,0,0,"1775-3-4 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,6113,25,,R,Robertson,William,,,38,1769,1777,"<p>son of Principal Robertson</p>",,,Male,,"<p>Not Principal Robertson</p>",1671556507,kbaston,211665,143601,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27003,25,,,"Homērou Ilias : kai eis autēn scholia pseudepigrapha Didymou.",H,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/110jsec/alma9924138453502466,,,1626436353,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,55272,27003,,,1626436353,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127053,27003,16005,Certain,5241,"Omērou Ilias kai eis autēn scholia pseudepigrapha Didymou.",2,2,O,R32033,,,Greek,Oxford,1695,N,0,N,8vo,,"<p><a>Didymus, Chalcenterus.</a></p>",,,1626436353,kbaston,,,,,,,,,,,,,,,,,,,,,,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13424,339,ARC_471460351_001_0339,143703,,12,"<p><span style=""text-decoration: line-through;"">Metastasio's Works vol. 1:<sup>st</sup></span></p>",10,3,1775,0,0,0,"1775-3-10 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Aberdeen Note",11133,25,,K,King,George,,,29,1774,1775,,,,Male,,,1688907811,kbaston,211770,143703,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87452,Class,Medicine,"Academic dates",1773-1774,,,,,,,71,68,"University Student",68,,Education,,,,20966,25,,,"Poesie del signor Abate Pietro Metastasio.",P,30,15,,,"<p>EUL copy is Adam Smith's copy.</p>",1700055653,kbaston,Array,,,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,388213,20966,Holding,,43868,20966,1,,1700055653,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367744,20966,7327,"Very likely",2888,"Poesie del signor abate Pietro Metastasio.",101,38,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002470228,,Italian,Paris,1755,N,1783,N,12mo,"12 vols",,,"<p><span class="""">Vol. 1-9, <span class="""">1755</span>; v. 10, Parigi: Presso G.C. Molini, 1769; v.11-12, 1783.</span></p>",1702464313,kbaston,,,,,,,,,,,,,,,,,,,,,,2888,"Poesie del Signor Abate Pietro Metastasio",0,N,0,N,,1702464313,kbaston,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,409111,2888,Work,,,,,,,,,,,,,,,,,,,,,,
