lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44824,,160,<p>475x</p>,0,4,1813,0,5,1813,1813-4,1813-5,3811,19,,S,Scott,Adam,,,106,1813,1822,,"Megdale (M.)",,Male,,"<p>Scott is marked as 'demitted' in May 1815 but resumes borrowing in December of that year. Borrower 'demitted' again in January 1818.</p>",1698927026,kbaston,560509,44824,Main,12001,19,,,"Dying thoughts",D,21,21,,,,1698927026,kbaston,Array,"Catalogue Number",475,"Catalogue Title","Crawfords Dying Thoughts",14008,12001,,,1698927026,kbaston,366874,12001,18615,Likely,9710,"Dying thoughts, in three parts. Part I. A memorandum, in order to a serious Preparation for Dying. Part II. The Believer’s Pleasant Prospect through the Valley of Death Part III. A Contemplation of Heaven, or the Believer’s Pisgah-Sight of the Heavenly Canaan. Together with a conclusion, shewing what will make the Heaven-Born Soul to be often groaning and panting for the Glory that is to be Revealed. By the late Reverend Mr. William Crawford Minister of the Gospel at Wilton",21,21,D,T185866,,,English,Edinburgh,1738,N,0,N,12mo,,,,,1698927026,kbaston,9710,"Dying Thoughts, in Three Parts",,N,,N,,1700219866,baitken,18895,,Crawford,William,,1676,0,0,N,1742,0,0,N,Male,,1698927026,kbaston,398413,9710,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2167,3v-4r,westerkirk_1_3v-4r,45367,,94,<p>475x</p>,0,1,1813,0,0,0,1813-1,,3892,19,,E,Elliot,Andrew,,,99,1813,1822,,,,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in October of that year. Marked as 'demitted' again in April 1817. In 1818, Elliot commences borrowing in January, demits in April, and resumes borrowing in October. Settlement given as Knock in 1822, although Knock is also given as Thomas Little's settlement in the following row for that year.</p>",1702822916,kbaston,48151,45367,Main,12001,19,,,"Dying thoughts",D,21,21,,,,1698927026,kbaston,Array,"Catalogue Number",475,"Catalogue Title","Crawfords Dying Thoughts",14008,12001,,,1698927026,kbaston,366874,12001,18615,Likely,9710,"Dying thoughts, in three parts. Part I. A memorandum, in order to a serious Preparation for Dying. Part II. The Believer’s Pleasant Prospect through the Valley of Death Part III. A Contemplation of Heaven, or the Believer’s Pisgah-Sight of the Heavenly Canaan. Together with a conclusion, shewing what will make the Heaven-Born Soul to be often groaning and panting for the Glory that is to be Revealed. By the late Reverend Mr. William Crawford Minister of the Gospel at Wilton",21,21,D,T185866,,,English,Edinburgh,1738,N,0,N,12mo,,,,,1698927026,kbaston,9710,"Dying Thoughts, in Three Parts",,N,,N,,1700219866,baitken,18895,,Crawford,William,,1676,0,0,N,1742,0,0,N,Male,,1698927026,kbaston,398413,9710,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2194,12v-13r,westerkirk_1_12v-13r,59680,,90,<p>475x</p>,0,11,1814,0,0,0,1814-11,,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,89836,59680,Main,12001,19,,,"Dying thoughts",D,21,21,,,,1698927026,kbaston,Array,"Catalogue Number",475,"Catalogue Title","Crawfords Dying Thoughts",14008,12001,,,1698927026,kbaston,366874,12001,18615,Likely,9710,"Dying thoughts, in three parts. Part I. A memorandum, in order to a serious Preparation for Dying. Part II. The Believer’s Pleasant Prospect through the Valley of Death Part III. A Contemplation of Heaven, or the Believer’s Pisgah-Sight of the Heavenly Canaan. Together with a conclusion, shewing what will make the Heaven-Born Soul to be often groaning and panting for the Glory that is to be Revealed. By the late Reverend Mr. William Crawford Minister of the Gospel at Wilton",21,21,D,T185866,,,English,Edinburgh,1738,N,0,N,12mo,,,,,1698927026,kbaston,9710,"Dying Thoughts, in Three Parts",,N,,N,,1700219866,baitken,18895,,Crawford,William,,1676,0,0,N,1742,0,0,N,Male,,1698927026,kbaston,398413,9710,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2203,15v-16r,westerkirk_1_15v-16r,62221,,204,<p>475x</p>,0,4,1815,0,0,0,1815-4,,4525,19,,B,Byres,Andrew,,Byers,114,1813,1820,,[?Highstoneridge],,Male,,"<p>Marked as 'demitted' in June 1817, and January 1818. Seems to resume borrowing in March 1819.</p>",1702822847,kbaston,97453,62221,Main,12001,19,,,"Dying thoughts",D,21,21,,,,1698927026,kbaston,Array,"Catalogue Number",475,"Catalogue Title","Crawfords Dying Thoughts",14008,12001,,,1698927026,kbaston,366874,12001,18615,Likely,9710,"Dying thoughts, in three parts. Part I. A memorandum, in order to a serious Preparation for Dying. Part II. The Believer’s Pleasant Prospect through the Valley of Death Part III. A Contemplation of Heaven, or the Believer’s Pisgah-Sight of the Heavenly Canaan. Together with a conclusion, shewing what will make the Heaven-Born Soul to be often groaning and panting for the Glory that is to be Revealed. By the late Reverend Mr. William Crawford Minister of the Gospel at Wilton",21,21,D,T185866,,,English,Edinburgh,1738,N,0,N,12mo,,,,,1698927026,kbaston,9710,"Dying Thoughts, in Three Parts",,N,,N,,1700219866,baitken,18895,,Crawford,William,,1676,0,0,N,1742,0,0,N,Male,,1698927026,kbaston,398413,9710,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2248,30v-31r,westerkirk_1_30v-31r,91880,,220,<p>475x</p>,0,2,1817,0,0,0,1817-2,,5885,19,,B,Brown,,Mrs,,111,1816,1822,,,,Female,,"<p>'Mrs' inserted in place of 'James' in 1816 Kalendar entry. Name struck-out in Kalendar entry for 1822.</p>",1664395922,adeans,155162,91880,Main,12001,19,,,"Dying thoughts",D,21,21,,,,1698927026,kbaston,Array,"Catalogue Number",475,"Catalogue Title","Crawfords Dying Thoughts",14008,12001,,,1698927026,kbaston,366874,12001,18615,Likely,9710,"Dying thoughts, in three parts. Part I. A memorandum, in order to a serious Preparation for Dying. Part II. The Believer’s Pleasant Prospect through the Valley of Death Part III. A Contemplation of Heaven, or the Believer’s Pisgah-Sight of the Heavenly Canaan. Together with a conclusion, shewing what will make the Heaven-Born Soul to be often groaning and panting for the Glory that is to be Revealed. By the late Reverend Mr. William Crawford Minister of the Gospel at Wilton",21,21,D,T185866,,,English,Edinburgh,1738,N,0,N,12mo,,,,,1698927026,kbaston,9710,"Dying Thoughts, in Three Parts",,N,,N,,1700219866,baitken,18895,,Crawford,William,,1676,0,0,N,1742,0,0,N,Male,,1698927026,kbaston,398413,9710,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,105368,,83,<p>475x</p>,0,11,1818,0,0,0,1818-11,,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,169370,105368,Main,12001,19,,,"Dying thoughts",D,21,21,,,,1698927026,kbaston,Array,"Catalogue Number",475,"Catalogue Title","Crawfords Dying Thoughts",14008,12001,,,1698927026,kbaston,366874,12001,18615,Likely,9710,"Dying thoughts, in three parts. Part I. A memorandum, in order to a serious Preparation for Dying. Part II. The Believer’s Pleasant Prospect through the Valley of Death Part III. A Contemplation of Heaven, or the Believer’s Pisgah-Sight of the Heavenly Canaan. Together with a conclusion, shewing what will make the Heaven-Born Soul to be often groaning and panting for the Glory that is to be Revealed. By the late Reverend Mr. William Crawford Minister of the Gospel at Wilton",21,21,D,T185866,,,English,Edinburgh,1738,N,0,N,12mo,,,,,1698927026,kbaston,9710,"Dying Thoughts, in Three Parts",,N,,N,,1700219866,baitken,18895,,Crawford,William,,1676,0,0,N,1742,0,0,N,Male,,1698927026,kbaston,398413,9710,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,105365,,82,<p>475x</p>,0,10,1818,0,0,0,1818-10,,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,169367,105365,Main,12001,19,,,"Dying thoughts",D,21,21,,,,1698927026,kbaston,Array,"Catalogue Number",475,"Catalogue Title","Crawfords Dying Thoughts",14008,12001,,,1698927026,kbaston,366874,12001,18615,Likely,9710,"Dying thoughts, in three parts. Part I. A memorandum, in order to a serious Preparation for Dying. Part II. The Believer’s Pleasant Prospect through the Valley of Death Part III. A Contemplation of Heaven, or the Believer’s Pisgah-Sight of the Heavenly Canaan. Together with a conclusion, shewing what will make the Heaven-Born Soul to be often groaning and panting for the Glory that is to be Revealed. By the late Reverend Mr. William Crawford Minister of the Gospel at Wilton",21,21,D,T185866,,,English,Edinburgh,1738,N,0,N,12mo,,,,,1698927026,kbaston,9710,"Dying Thoughts, in Three Parts",,N,,N,,1700219866,baitken,18895,,Crawford,William,,1676,0,0,N,1742,0,0,N,Male,,1698927026,kbaston,398413,9710,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2272,38v-39r,westerkirk_1_38v-39r,111410,,69,<p>475x</p>,0,4,1819,0,0,0,1819-4,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,175691,111410,Main,12001,19,,,"Dying thoughts",D,21,21,,,,1698927026,kbaston,Array,"Catalogue Number",475,"Catalogue Title","Crawfords Dying Thoughts",14008,12001,,,1698927026,kbaston,366874,12001,18615,Likely,9710,"Dying thoughts, in three parts. Part I. A memorandum, in order to a serious Preparation for Dying. Part II. The Believer’s Pleasant Prospect through the Valley of Death Part III. A Contemplation of Heaven, or the Believer’s Pisgah-Sight of the Heavenly Canaan. Together with a conclusion, shewing what will make the Heaven-Born Soul to be often groaning and panting for the Glory that is to be Revealed. By the late Reverend Mr. William Crawford Minister of the Gospel at Wilton",21,21,D,T185866,,,English,Edinburgh,1738,N,0,N,12mo,,,,,1698927026,kbaston,9710,"Dying Thoughts, in Three Parts",,N,,N,,1700219866,baitken,18895,,Crawford,William,,1676,0,0,N,1742,0,0,N,Male,,1698927026,kbaston,398413,9710,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,113027,,101,<p>475x</p>,0,3,1819,0,0,0,1819-3,,4288,19,,A,Armstrong,Adam,,,199,1813,1822,,,,Male,,,1665433087,adeans,177404,113027,Main,12001,19,,,"Dying thoughts",D,21,21,,,,1698927026,kbaston,Array,"Catalogue Number",475,"Catalogue Title","Crawfords Dying Thoughts",14008,12001,,,1698927026,kbaston,366874,12001,18615,Likely,9710,"Dying thoughts, in three parts. Part I. A memorandum, in order to a serious Preparation for Dying. Part II. The Believer’s Pleasant Prospect through the Valley of Death Part III. A Contemplation of Heaven, or the Believer’s Pisgah-Sight of the Heavenly Canaan. Together with a conclusion, shewing what will make the Heaven-Born Soul to be often groaning and panting for the Glory that is to be Revealed. By the late Reverend Mr. William Crawford Minister of the Gospel at Wilton",21,21,D,T185866,,,English,Edinburgh,1738,N,0,N,12mo,,,,,1698927026,kbaston,9710,"Dying Thoughts, in Three Parts",,N,,N,,1700219866,baitken,18895,,Crawford,William,,1676,0,0,N,1742,0,0,N,Male,,1698927026,kbaston,398413,9710,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,112712,,54,<p>475x</p>,0,6,1819,0,0,0,1819-6,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,177080,112712,Main,12001,19,,,"Dying thoughts",D,21,21,,,,1698927026,kbaston,Array,"Catalogue Number",475,"Catalogue Title","Crawfords Dying Thoughts",14008,12001,,,1698927026,kbaston,366874,12001,18615,Likely,9710,"Dying thoughts, in three parts. Part I. A memorandum, in order to a serious Preparation for Dying. Part II. The Believer’s Pleasant Prospect through the Valley of Death Part III. A Contemplation of Heaven, or the Believer’s Pisgah-Sight of the Heavenly Canaan. Together with a conclusion, shewing what will make the Heaven-Born Soul to be often groaning and panting for the Glory that is to be Revealed. By the late Reverend Mr. William Crawford Minister of the Gospel at Wilton",21,21,D,T185866,,,English,Edinburgh,1738,N,0,N,12mo,,,,,1698927026,kbaston,9710,"Dying Thoughts, in Three Parts",,N,,N,,1700219866,baitken,18895,,Crawford,William,,1676,0,0,N,1742,0,0,N,Male,,1698927026,kbaston,398413,9710,Work,
