lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79071,102v,innerpeffray_1_102v,189381,,19,"<p>
 
  
  Kersey's Algebra
  
 </p>",5,7,1806,,,,"1806-7-5 (Saturday)",,15771,5,,D,Drummond,John,,,12,1796,1807,,Crieff,,Male,,,1640263104,baitken,268113,189381,Main,32097,5,,,"The elements of that mathematical art commonly called algebra",T,9,9,,,,1640263157,baitken,Array,67761,32097,,,1640263157,baitken,175962,32097,2484,Certain,6941,"The elements of that mathematical art commonly called algebra, expounded in two books. By John Kersey. To which is added, lectures read in the School of Geometry in Oxford, Concerning the Geometrical Construction of Algebraical Equations; And the Numerical Resolution of the same by the Compendium of Logarithms. By Dr. Edmund Halley, Savilion Professor of Geometry in the University of Oxford.",9,9,T,"N9145 ",,,English,London,1717,N,0,N,folio,,,,,1637143102,kbaston,6941,"Elements of that Mathematical Art Commonly called Algebra ... To which is added, Lectures read in the School of Geometry in Oxford",,N,,N,,1700219855,baitken,79,,Halley,Edmond,,1656,0,0,N,1742,0,0,N,Male,,1637143102,kbaston,395498,6941,Work,,194,,Kersey,John,,1616,0,0,N,1690,0,0,Y,Male,,1702306374,kbaston,395497,6941,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79128,112r,innerpeffray_1_112r,190467,,5,"<p>
 
  
  Kerseys Algebra
  
 </p>",8,8,1807,,,,"1807-8-8 (Saturday)",,16788,5,,A,Allan,William,,,7,1806,1808,,Crieff,"Bridge End",Male,,,1640263162,baitken,269184,190467,Main,32097,5,,,"The elements of that mathematical art commonly called algebra",T,9,9,,,,1640263157,baitken,Array,67761,32097,,,1640263157,baitken,175962,32097,2484,Certain,6941,"The elements of that mathematical art commonly called algebra, expounded in two books. By John Kersey. To which is added, lectures read in the School of Geometry in Oxford, Concerning the Geometrical Construction of Algebraical Equations; And the Numerical Resolution of the same by the Compendium of Logarithms. By Dr. Edmund Halley, Savilion Professor of Geometry in the University of Oxford.",9,9,T,"N9145 ",,,English,London,1717,N,0,N,folio,,,,,1637143102,kbaston,6941,"Elements of that Mathematical Art Commonly called Algebra ... To which is added, Lectures read in the School of Geometry in Oxford",,N,,N,,1700219855,baitken,79,,Halley,Edmond,,1656,0,0,N,1742,0,0,N,Male,,1637143102,kbaston,395498,6941,Work,,194,,Kersey,John,,1616,0,0,N,1690,0,0,Y,Male,,1702306374,kbaston,395497,6941,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79143,114v,innerpeffray_1_114v,190809,,19,"<p>
 
  
  Kerseys Algebra
  
 </p>",18,1,1808,,,,"1808-1-18 (Monday)",,16788,5,,A,Allan,William,,,7,1806,1808,,Crieff,"Bridge End",Male,,,1640263162,baitken,269523,190809,Main,32097,5,,,"The elements of that mathematical art commonly called algebra",T,9,9,,,,1640263157,baitken,Array,67761,32097,,,1640263157,baitken,175962,32097,2484,Certain,6941,"The elements of that mathematical art commonly called algebra, expounded in two books. By John Kersey. To which is added, lectures read in the School of Geometry in Oxford, Concerning the Geometrical Construction of Algebraical Equations; And the Numerical Resolution of the same by the Compendium of Logarithms. By Dr. Edmund Halley, Savilion Professor of Geometry in the University of Oxford.",9,9,T,"N9145 ",,,English,London,1717,N,0,N,folio,,,,,1637143102,kbaston,6941,"Elements of that Mathematical Art Commonly called Algebra ... To which is added, Lectures read in the School of Geometry in Oxford",,N,,N,,1700219855,baitken,79,,Halley,Edmond,,1656,0,0,N,1742,0,0,N,Male,,1637143102,kbaston,395498,6941,Work,,194,,Kersey,John,,1616,0,0,N,1690,0,0,Y,Male,,1702306374,kbaston,395497,6941,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79146,115r,innerpeffray_1_115r,190824,,5,"<p>
 
  
  Kerseys Algebra one Vol.
  
 </p>",18,1,1808,,,,"1808-1-18 (Monday)",,17070,5,,A,Allan,William,,,1,1808,1808,,,,Male,,,1640263175,baitken,269538,190824,Main,32097,5,,,"The elements of that mathematical art commonly called algebra",T,9,9,,,,1640263157,baitken,Array,67761,32097,,,1640263157,baitken,175962,32097,2484,Certain,6941,"The elements of that mathematical art commonly called algebra, expounded in two books. By John Kersey. To which is added, lectures read in the School of Geometry in Oxford, Concerning the Geometrical Construction of Algebraical Equations; And the Numerical Resolution of the same by the Compendium of Logarithms. By Dr. Edmund Halley, Savilion Professor of Geometry in the University of Oxford.",9,9,T,"N9145 ",,,English,London,1717,N,0,N,folio,,,,,1637143102,kbaston,6941,"Elements of that Mathematical Art Commonly called Algebra ... To which is added, Lectures read in the School of Geometry in Oxford",,N,,N,,1700219855,baitken,79,,Halley,Edmond,,1656,0,0,N,1742,0,0,N,Male,,1637143102,kbaston,395498,6941,Work,,194,,Kersey,John,,1616,0,0,N,1690,0,0,Y,Male,,1702306374,kbaston,395497,6941,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79338,147r,innerpeffray_1_147r,196299,,17,"<p>
 
  
  Halley's Algebra
  
 </p>",28,5,1829,,,,"1829-5-28 (Thursday)",,17844,5,,C,Couper,James,,,29,1829,1833,,Crieff,,Male,,,1640263249,baitken,274995,196299,Main,32097,5,,,"The elements of that mathematical art commonly called algebra",T,9,9,,,,1640263157,baitken,Array,67761,32097,,,1640263157,baitken,175962,32097,2484,Certain,6941,"The elements of that mathematical art commonly called algebra, expounded in two books. By John Kersey. To which is added, lectures read in the School of Geometry in Oxford, Concerning the Geometrical Construction of Algebraical Equations; And the Numerical Resolution of the same by the Compendium of Logarithms. By Dr. Edmund Halley, Savilion Professor of Geometry in the University of Oxford.",9,9,T,"N9145 ",,,English,London,1717,N,0,N,folio,,,,,1637143102,kbaston,6941,"Elements of that Mathematical Art Commonly called Algebra ... To which is added, Lectures read in the School of Geometry in Oxford",,N,,N,,1700219855,baitken,79,,Halley,Edmond,,1656,0,0,N,1742,0,0,N,Male,,1637143102,kbaston,395498,6941,Work,,194,,Kersey,John,,1616,0,0,N,1690,0,0,Y,Male,,1702306374,kbaston,395497,6941,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79344,148r,innerpeffray_1_148r,196485,,20,"<p>
 
  
  Halley's Algebra
  
 </p>",5,11,1829,,,,"1829-11-5 (Thursday)",,17844,5,,C,Couper,James,,,29,1829,1833,,Crieff,,Male,,,1640263249,baitken,275181,196485,Main,32097,5,,,"The elements of that mathematical art commonly called algebra",T,9,9,,,,1640263157,baitken,Array,67761,32097,,,1640263157,baitken,175962,32097,2484,Certain,6941,"The elements of that mathematical art commonly called algebra, expounded in two books. By John Kersey. To which is added, lectures read in the School of Geometry in Oxford, Concerning the Geometrical Construction of Algebraical Equations; And the Numerical Resolution of the same by the Compendium of Logarithms. By Dr. Edmund Halley, Savilion Professor of Geometry in the University of Oxford.",9,9,T,"N9145 ",,,English,London,1717,N,0,N,folio,,,,,1637143102,kbaston,6941,"Elements of that Mathematical Art Commonly called Algebra ... To which is added, Lectures read in the School of Geometry in Oxford",,N,,N,,1700219855,baitken,79,,Halley,Edmond,,1656,0,0,N,1742,0,0,N,Male,,1637143102,kbaston,395498,6941,Work,,194,,Kersey,John,,1616,0,0,N,1690,0,0,Y,Male,,1702306374,kbaston,395497,6941,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79350,149r,innerpeffray_1_149r,196614,,5,"<p>
 
  
  Halley's Algebra
  
 </p>",3,7,1830,,,,"1830-7-3 (Saturday)",,17844,5,,C,Couper,James,,,29,1829,1833,,Crieff,,Male,,,1640263249,baitken,275310,196614,Main,32097,5,,,"The elements of that mathematical art commonly called algebra",T,9,9,,,,1640263157,baitken,Array,67761,32097,,,1640263157,baitken,175962,32097,2484,Certain,6941,"The elements of that mathematical art commonly called algebra, expounded in two books. By John Kersey. To which is added, lectures read in the School of Geometry in Oxford, Concerning the Geometrical Construction of Algebraical Equations; And the Numerical Resolution of the same by the Compendium of Logarithms. By Dr. Edmund Halley, Savilion Professor of Geometry in the University of Oxford.",9,9,T,"N9145 ",,,English,London,1717,N,0,N,folio,,,,,1637143102,kbaston,6941,"Elements of that Mathematical Art Commonly called Algebra ... To which is added, Lectures read in the School of Geometry in Oxford",,N,,N,,1700219855,baitken,79,,Halley,Edmond,,1656,0,0,N,1742,0,0,N,Male,,1637143102,kbaston,395498,6941,Work,,194,,Kersey,John,,1616,0,0,N,1690,0,0,Y,Male,,1702306374,kbaston,395497,6941,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79350,149r,innerpeffray_1_149r,196650,,17,"<p>
 
  
  Algebra Halley's
  
 </p>",8,9,1830,,,,"1830-9-8 (Wednesday)",,17844,5,,C,Couper,James,,,29,1829,1833,,Crieff,,Male,,,1640263249,baitken,275346,196650,Main,32097,5,,,"The elements of that mathematical art commonly called algebra",T,9,9,,,,1640263157,baitken,Array,67761,32097,,,1640263157,baitken,175962,32097,2484,Certain,6941,"The elements of that mathematical art commonly called algebra, expounded in two books. By John Kersey. To which is added, lectures read in the School of Geometry in Oxford, Concerning the Geometrical Construction of Algebraical Equations; And the Numerical Resolution of the same by the Compendium of Logarithms. By Dr. Edmund Halley, Savilion Professor of Geometry in the University of Oxford.",9,9,T,"N9145 ",,,English,London,1717,N,0,N,folio,,,,,1637143102,kbaston,6941,"Elements of that Mathematical Art Commonly called Algebra ... To which is added, Lectures read in the School of Geometry in Oxford",,N,,N,,1700219855,baitken,79,,Halley,Edmond,,1656,0,0,N,1742,0,0,N,Male,,1637143102,kbaston,395498,6941,Work,,194,,Kersey,John,,1616,0,0,N,1690,0,0,Y,Male,,1702306374,kbaston,395497,6941,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79365,151v,innerpeffray_1_151v,197115,,22,"<p>
 
  
  Halley's Algebra
  
 </p>",19,4,1833,,,,"1833-4-19 (Friday)",,17952,5,,M,McCulloch,Colin,,,1,1833,1833,,Monzie,Stonefield,Male,,,1640263262,baitken,275811,197115,Main,32097,5,,,"The elements of that mathematical art commonly called algebra",T,9,9,,,,1640263157,baitken,Array,67761,32097,,,1640263157,baitken,175962,32097,2484,Certain,6941,"The elements of that mathematical art commonly called algebra, expounded in two books. By John Kersey. To which is added, lectures read in the School of Geometry in Oxford, Concerning the Geometrical Construction of Algebraical Equations; And the Numerical Resolution of the same by the Compendium of Logarithms. By Dr. Edmund Halley, Savilion Professor of Geometry in the University of Oxford.",9,9,T,"N9145 ",,,English,London,1717,N,0,N,folio,,,,,1637143102,kbaston,6941,"Elements of that Mathematical Art Commonly called Algebra ... To which is added, Lectures read in the School of Geometry in Oxford",,N,,N,,1700219855,baitken,79,,Halley,Edmond,,1656,0,0,N,1742,0,0,N,Male,,1637143102,kbaston,395498,6941,Work,,194,,Kersey,John,,1616,0,0,N,1690,0,0,Y,Male,,1702306374,kbaston,395497,6941,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
