lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79686,113,chambers-341_0113,307993,,52,"<p><span style=""text-decoration: line-through;"">V Life V 3</span></p>",19,8,1828,18,8,1829,"1828-8-19 (Tuesday)","1829-8-18 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,395800,307993,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,53185,41,,,"Varieties of life; or, Conduct and Consequences.",V,10,4,,,,1658265140,adeans,Array,"Catalogue Number",415,114826,53185,3,,1658265140,adeans,,,,,,,,,,,,,,,,,,,,,,,,,226597,53185,28591,Certain,9195,"Varieties of Life; or, Conduct and Consequences. A novel. By the author of 'Sketches of Character&quot;",10,4,V,,,,English,London,1815,N,0,N,12mo,"3 vols",,,"<p>anon.; Orton Smith?</p>",1658265140,adeans,9195,"Varieties of Life; or, Conduct and Consequences. A Novel",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79686,113,chambers-341_0113,308053,,72,"<p><span style=""text-decoration: line-through;"">Fatal Revenge 1.2.3.4</span></p>",19,8,1828,18,8,1829,"1828-8-19 (Tuesday)","1829-8-18 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,395860,308053,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,37541,41,,,"Fatal Revenge; or, the family of Montorio",F,13,4,,,,1678967767,kbaston,Array,"Catalogue Number",477,82376,37541,1,,1678967767,kbaston,82379,37541,2,,1678967767,kbaston,82382,37541,3,,1678967767,kbaston,82385,37541,4,,1678967767,kbaston,,,,,,,334526,37541,28468,Certain,6381,"Fatal Revenge: or, The Family of Montorio. A romance.",13,4,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002426166,,English,London,1807,N,0,N,12mo,"3 vols",,,,1678967768,kbaston,6381,"Fatal Revenge: or, The Family of Montorio",,N,,N,,1700219853,baitken,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1719650411,jkennard,394924,6381,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79686,113,chambers-341_0113,308002,,55,"<p><span style=""text-decoration: line-through;"">Curiosities 1. 2. 3</span></p>",19,8,1828,18,8,1829,"1828-8-19 (Tuesday)","1829-8-18 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,395809,308002,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,48347,41,,,"Curiosities of Literature. First Series",C,22,9,,,"<p>Not located in catalogue.</p>",1685117639,kbaston,Array,,,104345,48347,1,,1685117639,kbaston,104348,48347,2,,1685117639,kbaston,104351,48347,3,,1685117639,kbaston,,,,,,,,,,,,,346805,48347,31663,Certain,7751,"Curiosities of literature. Consisting of anecdotes, characters, sketches, and observations, literary, critical, and historical.",42,26,C,T115852,,,English,London,1791,N,0,N,8vo,,,,,1717430638,kbaston,7751,"Curiosities of Literature",0,N,0,N,,1717430638,kbaston,11501,,Disraeli,Isaac,,1766,0,0,N,1848,0,0,N,Male,,1717430638,kbaston,432501,7751,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79689,114,chambers-341_0114,292234,,2,"<p><span style=""text-decoration: line-through;"">Patronage 123</span></p>",13,2,1829,12,3,1829,"1829-2-13 (Friday)","1829-3-12 (Thursday)",10343,41,,M,Middlemass,,Mr,,2,1829,1829,,Edinburgh,"18 Brunswick Street",Male,,"<p>PO Directory (1829-30) has Mrs Middlemas at 18 Brunswick Street</p>",1654203368,adeans,378049,292234,Main,"Subscription Type","Old Books I Month",Latitude,55.9589134,Longitude,-3.1802382,"Subscription Type (Map)",Old,"Start Day",13,"Start Month",2,"Start Year",1829,"End Day",12,"End Month",3,"End Year",1829,,,,,,,,,,35357,41,,,Patronage,P,14,4,,,,1661975684,adeans,Array,"Catalogue Number",303,77570,35357,1,,1661975684,adeans,77573,35357,2,,1661975684,adeans,77576,35357,3,,1661975684,adeans,,,,,,,,,,,,,241612,35357,8206,Certain,3135,"Patronage. [A novel.]",130,35,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035595,,English,London,1814,N,0,N,12mo,"4 vols",,,,1719659275,jkennard,3135,Patronage,0,N,0,N,,1719659275,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,439568,3135,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79692,115,chambers-341_0115,292258,,8,"<p><span style=""text-decoration: line-through;"">Blackwoods March</span></p>",14,2,1829,13,4,1829,"1829-2-14 (Saturday)","1829-4-13 (Monday)",27607,41,,B,Borrowman,J,Mr,,23,1829,1829,,Edinburgh,"56 Castle Street",Male,,,1699543829,kbaston,378076,292258,Main,"Subscription Type","New Books III Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",14,"Start Month",2,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,107530,35117,"25.150 (Mar. 1829)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79692,115,chambers-341_0115,292291,,19,"<p><span style=""text-decoration: line-through;"">B Mag 157</span></p>",14,2,1829,13,4,1829,"1829-2-14 (Saturday)","1829-4-13 (Monday)",27607,41,,B,Borrowman,J,Mr,,23,1829,1829,,Edinburgh,"56 Castle Street",Male,,,1699543829,kbaston,378109,292291,Main,"Subscription Type","New Books III Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",14,"Start Month",2,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,107542,35117,"26.57 (Sept. 1829 pt II)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79692,115,chambers-341_0115,292237,,1,"<p><span style=""text-decoration: line-through;"">Blackwood 143</span></p>",14,2,1829,13,4,1829,"1829-2-14 (Saturday)","1829-4-13 (Monday)",27607,41,,B,Borrowman,J,Mr,,23,1829,1829,,Edinburgh,"56 Castle Street",Male,,,1699543829,kbaston,391351,292237,Main,"Subscription Type","New Books III Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",14,"Start Month",2,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,78665,35117,"24.143 (Sept. 1828)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79692,115,chambers-341_0115,292282,,16,"<p><span style=""text-decoration: line-through;"">Coelibs V 1 2</span></p>",14,2,1829,13,4,1829,"1829-2-14 (Saturday)","1829-4-13 (Monday)",27607,41,,B,Borrowman,J,Mr,,23,1829,1829,,Edinburgh,"56 Castle Street",Male,,,1699543829,kbaston,378100,292282,Main,"Subscription Type","New Books III Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",14,"Start Month",2,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,,,,,,,,,,49900,41,,,Coelebs,C,2,1,,,"<p>or Coelebs Deceived, 2 vols - No. 76</p>",1683633539,kbaston,Array,"Catalogue Number",77,107536,49900,1,,1683633539,kbaston,107539,49900,2,,1683633539,kbaston,,,,,,,,,,,,,,,,,,,339983,49900,17268,"Very likely",8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1719236698,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79701,118,chambers-341_0118,316813,,79,"<p><span style=""text-decoration: line-through;"">Varieties of Life 1 2 3</span></p>",1,2,1829,10,4,1829,"1829-2-1 (Sunday)","1829-4-10 (Friday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405775,316813,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,53185,41,,,"Varieties of life; or, Conduct and Consequences.",V,10,4,,,,1658265140,adeans,Array,"Catalogue Number",415,114820,53185,1,,1658265140,adeans,114823,53185,2,,1658265140,adeans,114826,53185,3,,1658265140,adeans,,,,,,,,,,,,,226597,53185,28591,Certain,9195,"Varieties of Life; or, Conduct and Consequences. A novel. By the author of 'Sketches of Character&quot;",10,4,V,,,,English,London,1815,N,0,N,12mo,"3 vols",,,"<p>anon.; Orton Smith?</p>",1658265140,adeans,9195,"Varieties of Life; or, Conduct and Consequences. A Novel",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79701,118,chambers-341_0118,316681,,39,"<p><span style=""text-decoration: line-through;"">B Mag 151</span></p>",1,2,1829,10,4,1829,"1829-2-1 (Sunday)","1829-4-10 (Friday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405631,316681,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,108601,35117,"25.151 (Apr. 1829)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79701,118,chambers-341_0118,316804,,76,"<p><span style=""text-decoration: line-through;"">Wint Bath 1234</span></p>",1,2,1829,10,4,1829,"1829-2-1 (Sunday)","1829-4-10 (Friday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405766,316804,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,49285,41,,,"Winter in Bath",W,7,3,,,,1658158376,kbaston,Array,"Catalogue Number",434,106177,49285,1,,1658158376,kbaston,117100,49285,2,,1658158376,kbaston,117484,49285,3,,1658158376,kbaston,117487,49285,4,,1658158376,kbaston,,,,,,,225814,49285,29392,Certain,528,"A Winter in Bath ... By the author of two popular novels.",7,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000225338,,English,London,1807,Y,0,N,12mo,"4 vols",,,,1658158376,kbaston,528,"Winter in Bath",,N,,N,,1700219830,baitken,13522,Mrs,Bayfield,"E. G.",,0,0,0,N,0,0,0,N,Female,,1658158376,kbaston,388868,528,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79701,118,chambers-341_0118,316630,,22,"<p><span style=""text-decoration: line-through;"">B. Mag 150</span></p>",1,2,1829,10,4,1829,"1829-2-1 (Sunday)","1829-4-10 (Friday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405577,316630,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,106219,35117,"25.150 (Mar. 1829)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79701,118,chambers-341_0118,316735,,53,"<p><span style=""text-decoration: line-through;"">Sidney Bidulph 1.2.</span></p>",1,2,1829,10,4,1829,"1829-2-1 (Sunday)","1829-4-10 (Friday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405685,316735,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,53692,41,,,"Memoirs of Miss Sidney Bidulph [Sheridan]",M,5,2,,,"<p>5 vols</p>",1702981020,kbaston,Array,"Catalogue Number",259,116152,53692,1,,1702981020,kbaston,116155,53692,2,,1702981020,kbaston,,,,,,,,,,,,,,,,,,,375835,53692,29038,Certain,4169,"Memoirs of Miss Sidney Bidulph, extracted from her own journal, and now first published, in three volumes.",33,8,M,N20389,,,English,London,1796,N,0,N,12mo,"5 vols",,,"<p>5th edn, 5 vols: The titlepages to vols 4-5 read 'Conclusion of the memoirs of Miss Sidney Bidulph' (ESTC)</p><p> </p>",1719651888,jkennard,4169,"Memoirs of Miss Sidney Bidulph",0,N,0,N,,1719651888,jkennard,5798,,Sheridan,"Frances Chamberlaine",,1724,0,0,N,1766,0,0,N,Female,,1719651888,jkennard,439358,4169,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79701,118,chambers-341_0118,316609,,15,"<p><span style=""text-decoration: line-through;"">Lindenfeldt 1 2 3</span></p>",1,2,1829,10,4,1829,"1829-2-1 (Sunday)","1829-4-10 (Friday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405553,316609,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,51499,41,,,"Strangers of Lindenfeldt; or, Who is my Father?",S,7,3,,,,1658142540,kbaston,Array,"Catalogue Number",562,110920,51499,1,,1658142540,kbaston,110923,51499,2,,1658142540,kbaston,117436,51499,3,,1658142540,kbaston,,,,,,,,,,,,,225685,51499,28234,"Very likely",1690,"Strangers of Lindenfeldt; or, Who is my Father? A novel. In three volumes. By Mrs. Ross, author of &quot;The cousins,&quot; &amp;c.",7,3,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1813A054,,English,London,1813,N,0,N,12mo,"3 vols",,,,1658142540,kbaston,1690,"Strangers of Lindenfeldt; or, Who is My Father? A Novel",,N,,N,,1700219834,baitken,13057,Mrs,Ross,,,0,0,0,N,0,0,0,N,Female,<p>fl.1811-1817</p>,1659300897,adeans,390069,1690,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79701,118,chambers-341_0118,316807,,77,"<p><span style=""text-decoration: line-through;"">Three Spanyards 1.2.3.</span></p>",1,2,1829,10,3,1829,"1829-2-1 (Sunday)","1829-3-10 (Tuesday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405769,316807,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,53170,41,,,"Three Spaniards",T,14,5,,,,1658242617,kbaston,Array,"Catalogue Number",550,114769,53170,1,,1658242617,kbaston,114772,53170,2,,1658242617,kbaston,114775,53170,3,,1658242617,kbaston,,,,,,,,,,,,,226375,53170,28579,Certain,1375,"The three Spaniards, a romance.",14,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000226159,,English,London,1800,N,0,N,12mo,"3 vols",,,,1658242617,kbaston,1375,"Three Spaniards, A Romance",,N,,N,,1700219833,baitken,8102,,Walker,George,,0,0,0,N,0,0,0,N,Male,,1658242617,kbaston,389739,1375,Work,
