lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2847,79v,MS-LIB-5-158,53651,prof-5620,20,"<p>Chalmers' political annals of America</p>",13,11,1783,13,11,1783,"1783-11-13 (Thursday)","1783-11-13 (Thursday)","Original Borrowed Date","13 Nov 1783","Original Returned Date","13 Nov 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129815,53651,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,14769,6,,,"Political annals of the  present United Colonies, from their settlement to  the peace of 1763.",P,1,1,https://eleanor.lib.gla.ac.uk/record=b1580342,,,1612281483,kbaston,Array,Press,CL,"Possible modern shelfmark","Sp Coll Bl3-e.6  ","Original Author","Chalmers, George, 1742-1825.",21405,14769,,,1612281483,kbaston,63956,14769,5548,Certain,2860,"Political annals of the present United Colonies, from their settlement to the peace of 1763.",2,2,P,T149593,,,English,London,1780,N,0,N,4to,,,,,1700405624,jjsmith,2860,"Political Annals of the Present United Colonies, from their Settlement to the Peace of 1763",0,N,0,N,,1700405624,jjsmith,3456,,Chalmers,George,,1742,0,0,N,1825,0,0,N,Male,,1718031990,kbaston,399679,2860,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2847,79v,MS-LIB-5-158,53652,prof-5621,21,"<p>Gast's history of Greece.</p>",13,11,1783,8,3,1784,"1783-11-13 (Thursday)","1784-3-8 (Monday)","Original Borrowed Date","13 Nov 1783","Original Returned Date","8 Mar 1784",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129818,53652,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,14763,6,,,"History of Greece, from  the accession of Alexander of Macedon, till its  final subjection to the Roman power; in eight books.",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1597807,,,1612281507,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bm1-e.5  ","Original Author","Gast, John, 1716-1788.",21399,14763,,,1612281507,kbaston,63959,14763,5545,Certain,5564,"The history of Greece, from the accession of Alexander of Macedon, till its final subjection to the Roman power; in eight books.",11,11,T,T145508,,,English,London,1782,N,0,N,4to,,,,,1683885697,kbaston,5564,"History of Greece, from the Accession of Alexander of Macedon, till its Final Subjection to the Roman Power",,N,,N,,1700219849,baitken,3454,,Gast,John,,1716,0,0,N,1788,0,0,N,Male,,1683885697,kbaston,394075,5564,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106610,183,SL137143_073,225911,,16,"<p>Ogilvy's Virgil</p>",13,11,1783,0,0,0,"1783-11-13 (Thursday)",,,,,,19796,68,,M,"Mitchell Finlayson",John,,,3,1783,1783,<p>Pupil</p>,,,Male,,,1674041381,mbranagh,494379,225911,Main,,,,,,,76,68,"School Child",68,,Education,,,,41156,68,,,"Ogilvy's Virgil",O,1,1,,,,1674041381,mbranagh,Array,Shelfmark,19,Format,Folio,,,89231,41156,,,1674041381,mbranagh,306030,41156,35889,Speculative,255,"The works of Publius Virgilius Maro translated, adorned with sculptures, and illustrated with annotations: by John Ogilby, esq; His Majesties cosmographer, and geographique printer",1,1,T,,https://worldcat.org/en/title/1203303323,,English,London,1675,N,0,N,,,,,,1674041382,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106613,184,SL137143_074,225926,,4,"Buffon's Nat Hist v. 5",13,11,1783,,,,"1783-11-13 (Thursday)",,Returned,yes,,,19802,68,,O,"Osburn Brown",John,,,8,1783,1784,Pupil,,,Male,,,1645798194,baitken,308930,225926,Main,,,,,,,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,,,,,,,89237,41063,5,,1702571609,kbaston,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106619,186,SL137143_076,226073,,10,"Dryden's Virgil v. 3",13,11,1783,,,,"1783-11-13 (Thursday)",,Returned,yes,,,19814,68,,G,Gibson,Archibald,,,7,1783,1783,Pupil,,,Male,,,1645798196,baitken,309077,226073,Main,,,,,,,76,68,"School Child",68,,Education,,,,40316,68,,,"Dryden's Virgil",D,50,44,,,,1683625316,mbranagh,Array,,,,,,,87311,40316,3,,1683625316,mbranagh,339833,40316,35342,Speculative,255,"The works of Virgil, translated by John Dryden, Esq; ...",50,44,T,T145015,,,English,Edinburgh,1773,N,0,N,8vo,,,"<p>Dryden, John</p>",,1683625316,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106649,196,SL137143_086,226559,,3,"<p>Annual Register v. 22</p>",13,11,1783,0,0,0,"1783-11-13 (Thursday)",,Returned,yes,,,19874,68,,H,Hanton,John,,,7,1783,1784,<p>Pupil</p>,,,Male,,,1704804499,mbranagh,494388,226559,Main,,,,,,,76,68,"School Child",68,,Education,,,,40445,68,,,"Annual Register",A,48,47,,,,1702562692,kbaston,Array,,,,,,,89273,40445,22,,1702562692,kbaston,374551,40445,35898,Certain,9916,"The annual register, or a view of the history, politics, and literature, for the year 1779.",48,47,T,T212941,,,English,London,1781,N,0,N,,,,,"<p>Annual Register v. 22 = 1779</p>",1702562692,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106652,197,SL137143_087,226604,,8,"World Displayed v. 16",13,11,1783,,,,"1783-11-13 (Thursday)",,Returned,unknown,,,19886,68,,D,Duncan,Andrew,,,2,1783,1783,Pupil,,,Male,,,1645798208,baitken,309608,226604,Main,,,,,,,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,88220,39842,16,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106652,197,SL137143_087,226589,,3,"Watson's Philip v. 2",13,11,1783,,,,"1783-11-13 (Thursday)",,Returned,yes,,,19883,68,,D,Dunsmure,James,,,6,1783,1784,Pupil,,,Male,,,1645798207,baitken,309593,226589,Main,,,,,,,76,68,"School Child",68,,Education,,,,40355,68,,,"Watson's History of Philip",W,139,134,,,,1702566991,kbaston,Array,,,,,,,88898,40355,2,,1702566991,kbaston,375091,40355,35633,Likely,5357,"The history of the reign of Philip the Second, King of Spain. By Robert Watson, ... In two volumes. ...",143,138,T,T211661,,,English,London,1778,N,0,N,8vo,,,,,1702566991,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106670,201,SL137143_093,226922,,6,"Goldsmith's Hist England v. 1",13,11,1783,,,,"1783-11-13 (Thursday)",,Returned,yes,,,19931,68,,S,Simpson,Thomas,,,12,1783,1786,<p>Pupil</p>,,,Male,,,1674127766,mbranagh,309926,226922,Main,,,,,,,76,68,"School Child",68,,Education,,,,40241,68,,,"Goldsmith's History of England",G,198,193,,,,1702570937,kbaston,Array,,,,,,,88310,40241,1,,1702570937,kbaston,375472,40241,34712,Speculative,9147,"An abridgment of the History of England. From the invasion of Julius Cæsar, to the death of George II. By Dr. Goldsmith.",199,194,A,N14917,,,English,London,1774,N,0,N,,,,,,1702570937,kbaston,9147,"Abridgment of the History of England, from the Invasion of Julius Caesar, to the Death of George II",0,N,0,N,,1702570937,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,410680,9147,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106706,213,SL137143_105,227633,,11,"Rollin's Rom Hist v. 9",13,11,1783,,,,"1783-11-13 (Thursday)",,Returned,yes,,,20036,68,,M,Mavor,Robert,,,10,1783,1786,Pupil,,,Male,,,1645798228,baitken,310637,227633,Main,,,,,,,76,68,"School Child",68,,Education,,,,40037,68,,,"Rollin's Roman History",R,251,247,,,,1702570873,kbaston,Array,,,,,,,88448,40037,9,,1702570873,kbaston,375466,40037,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
