lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3638,40l,wigtown_11-30_57_40l,76682,,4,"<p>Stewart's America 2vols</p>",31,8,1834,11,10,1834,"1834-8-31 (Sunday)","1834-10-11 (Saturday)",Notes,"Per Mr McMinn",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,128783,76682,Main,,,,,,,,,,17204,16,,,"Three years in North America / James Stuart.",T,35,24,,,"<p>2nd edn also 1833, also 2 vols.</p><p>Ordered Oct 1833.</p>",1697199073,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34478,17204,1,,1697199073,gmckeever,34481,17204,2,,1697199073,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366616,17204,10412,Speculative,1372,"Three years in North America / James Stuart.",35,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010877561,,English,Edinburgh,1833,N,0,N,,,,,,1697199073,gmckeever,,,,,,,,,,,,,,,,,,,,,,1372,"Three Years in North America",,N,,N,,1700219833,baitken,5765,,Stuart,James,"of Dunearn",1775,0,0,N,1849,0,0,N,Male,,1697199073,gmckeever,389736,1372,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3638,40l,wigtown_11-30_57_40l,76685,,5,"<p>The Water Witch</p>",31,8,1834,20,9,1834,"1834-8-31 (Sunday)","1834-9-20 (Saturday)",Notes,"Per Mr McMinn",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,128789,76685,Main,,,,,,,,,,17201,16,,,"The Water Witch; or, the skimmer of the seas. A tale. By the author of ",T,20,20,,,,1614006116,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34475,17201,,,1614006116,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75335,17201,10124,Certain,204,"The Water Witch; or, the skimmer of the seas. A tale. By the author of &quot;The borderers, &quot; etc. [J. F. Cooper].",20,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017621734,,English,London,1834,N,0,N,8vo,,,,,1674226508,msangster,,,,,,,,,,,,,,,,,,,,,,204,Water-Witch,1830,N,0,N,,1674226566,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,397815,204,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3638,40l,wigtown_11-30_57_40l,76679,,3,"<p>Lochandu -</p>",23,8,1834,31,8,1834,"1834-8-23 (Saturday)","1834-8-31 (Sunday)",Notes,"Per Mr McMinn",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,128777,76679,Main,,,,,,,,,,16246,16,,,"Lochandhu. A tale of the eighteenth century. [By Sir T. D. Lauder. With an introductory address, signed C. M. Montgomery.]",L,105,39,,,"<p>Ordered October 1825, noted in accessions for December 1825.</p><p>There appear to be 1824 editions published in Elgin.</p>",1613054389,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30040,16246,1,,1613054389,gmckeever,30043,16246,2,,1613054389,gmckeever,30046,16246,3,,1613054389,gmckeever,,,,,,,,,,,,,,,,,,,69776,16246,8282,Likely,4451,"Lochandhu. A tale of the eighteenth century. [By Sir T. D. Lauder. With an introductory address, signed C. M. Montgomery.]",149,55,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019656023,,English,Edinburgh,1825,N,0,N,12mo,"3 vols",,,,1667474958,kbaston,,,,,,,,,,,,,,,,,,,,,,4451,"Lochandhu. A Tale of the Eighteenth Century",,N,,N,,1700219845,baitken,4748,Sir,Lauder,"Thomas Dick",,1784,8,13,N,1848,5,29,N,Male,,1703250374,kbaston,392929,4451,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3638,40l,wigtown_11-30_57_40l,76691,,7,"<p>Lionel Lincoln</p>",11,10,1834,6,1,1835,"1834-10-11 (Saturday)","1835-1-6 (Tuesday)",Notes,"Per Mr McMinn",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,128801,76691,Main,,,,,,,,,,17155,16,,,"Lionel Lincoln; or, the Leaguer of Boston ... By the author of The Pioneers [i.e. J. Fenimore Cooper], etc.",L,22,22,,,,1697199109,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33961,17155,,,1697199109,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366628,17155,10256,Certain,4493,"Lionel Lincoln; or, the Leaguer of Boston ... By the author of The Pioneers [i.e. J. Fenimore Cooper], etc.",22,22,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777669,,English,London,1832,N,0,N,8vo,,,,,1697199109,gmckeever,,,,,,,,,,,,,,,,,,,,,,4493,"Lionel Lincoln; or, the Leaguer of Boston",,N,,N,,1700219845,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,392975,4493,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3647,41r,wigtown_11-30_60_41r,76976,,14,"<p>Blackwood for Oct<sup>r</sup></p>",4,11,1834,15,11,1834,"1834-11-4 (Tuesday)","1834-11-15 (Saturday)",,,5509,16,,Y,Young,Peter,Reverend,,109,1828,1836,,Wigtown,,Male,,,1674479644,gmckeever,129305,76976,Main,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,35531,16216,"36.227 (October 1834)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3647,41r,wigtown_11-30_60_41r,76952,,6,"<p>   Ditto</p>",29,3,1834,26,4,1834,"1834-3-29 (Saturday)","1834-4-26 (Saturday)",,,5509,16,,Y,Young,Peter,Reverend,,109,1828,1836,,Wigtown,,Male,,,1674479644,gmckeever,129281,76952,Main,,,,,,,,,,17182,16,,,"Men and manners in America / by the author of ",M,44,30,,,"<p>Ordered Oct 1833.</p>",1697199175,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34183,17182,2,,1697199175,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366649,17182,10316,Certain,4035,"Men and manners in America / by the author of &quot;Cyril Thornton&quot;, etc.",44,30,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014448522,,English,Edinburgh,1833,N,0,N,,,,,,1697199175,gmckeever,,,,,,,,,,,,,,,,,,,,,,4035,"Men and Manners in America",,N,,N,,1700219843,baitken,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,392502,4035,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3647,41r,wigtown_11-30_60_41r,76964,,10,"<p>Helen 3vol</p>",8,7,1834,22,7,1834,"1834-7-8 (Tuesday)","1834-7-22 (Tuesday)",,,5509,16,,Y,Young,Peter,Reverend,,109,1828,1836,,Wigtown,,Male,,,1674479644,gmckeever,129293,76964,Main,,,,,,,,,,17219,16,,,"Helen, a tale.",H,75,26,,,,1614097185,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34496,17219,1,,1614097185,gmckeever,34499,17219,2,,1614097185,gmckeever,34502,17219,3,,1614097185,gmckeever,,,,,,,,,,,,,,,,,,,75608,17219,10235,Certain,5966,"Helen, a tale.",75,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019714558,,English,London,1834,N,0,N,12mo,,,,,1614097185,gmckeever,,,,,,,,,,,,,,,,,,,,,,5966,"Helen, A Tale",,N,,N,,1700219851,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,394486,5966,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3647,41r,wigtown_11-30_60_41r,76949,,5,"<p>Men &amp; Manners 2<sup>d</sup> Vol,</p>",15,3,1834,22,3,1834,"1834-3-15 (Saturday)","1834-3-22 (Saturday)",,,5509,16,,Y,Young,Peter,Reverend,,109,1828,1836,,Wigtown,,Male,,,1674479644,gmckeever,129278,76949,Main,,,,,,,,,,17182,16,,,"Men and manners in America / by the author of ",M,44,30,,,"<p>Ordered Oct 1833.</p>",1697199175,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34183,17182,2,,1697199175,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366649,17182,10316,Certain,4035,"Men and manners in America / by the author of &quot;Cyril Thornton&quot;, etc.",44,30,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014448522,,English,Edinburgh,1833,N,0,N,,,,,,1697199175,gmckeever,,,,,,,,,,,,,,,,,,,,,,4035,"Men and Manners in America",,N,,N,,1700219843,baitken,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,392502,4035,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3647,41r,wigtown_11-30_60_41r,76982,,16,"<p>Bell on the Hand</p>",28,12,1834,11,1,1835,"1834-12-28 (Sunday)","1835-1-11 (Sunday)",,,5509,16,,Y,Young,Peter,Reverend,,109,1828,1836,,Wigtown,,Male,,,1674479644,gmckeever,146231,76982,Main,,,,,,,,,,17972,16,,,"The Bridgewater Treatises on the Power, Wisdom, and Goodness of God, as manifested in the Creation.",T,37,26,,,"<p>Multiple possible edns. Unclear how many vols held by Wigtown.</p><p>Bridgewater Treatises - Bell on the Hand &amp; Chalmers ordered Oct 1834.</p><p>Dr Chalmers &amp; Dr Kidd’s Bridgewater Treatises ordered Oct 1835.</p><p>Buckland's Bridgewater Treatise ordered Oct 1836.</p>",1676384858,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,38630,17972,"4: The hand. Its mechanism and vital endowments as evincing design. / Sir Charles Bell",,1676384858,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324768,17972,10109,Speculative,9854,"The Bridgewater Treatises on the Power, Wisdom, and Goodness of God, as manifested in the Creation.",37,26,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000471082,,English,London,1833,N,1836,N,8vo,,,,,1676384858,gmckeever,,,,,,,,,,,,,,,,,,,,,,9854,"Bridgewater Treatises on the Power, Wisdom, and Goodness of God, as Manifested in the Creation",,N,,N,,1700219866,baitken,5630,Sir,Bell,Charles,,1774,0,0,N,1842,0,0,N,Male,,1703075655,kbaston,398582,9854,Work,,5636,,Chalmers,Thomas,,1780,0,0,N,1847,0,0,N,Male,,1719415070,jkennard,398583,9854,Work,,5633,,Kidd,John,,1775,0,0,N,1851,0,0,N,Male,,1676384858,gmckeever,398581,9854,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3647,41r,wigtown_11-30_60_41r,76940,,2,"<p>Zohrab,</p>",18,1,1834,1,2,1834,"1834-1-18 (Saturday)","1834-2-1 (Saturday)",,,5509,16,,Y,Young,Peter,Reverend,,109,1828,1836,,Wigtown,,Male,,,1674479644,gmckeever,129269,76940,Main,,,,,,,,,,17405,16,,,"Zohrab the Hostage. By the author of “Hajji Baba” [J. Morier].",Z,63,22,,,"<p>2nd edn also 1832 3 vols.</p><p>Ordered Oct 1833.</p>",1676383072,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,35780,17405,1,,1676383072,gmckeever,35783,17405,2,,1676383072,gmckeever,35786,17405,3,,1676383072,gmckeever,,,,,,,,,,,,,,,,,,,324693,17405,10454,Speculative,212,"Zohrab the Hostage. By the author of “Hajji Baba” [J. Morier].",63,22,Z,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004025304,,English,London,1832,N,0,N,12mo,,,,,1676383072,gmckeever,,,,,,,,,,,,,,,,,,,,,,212,"Zohrab the Hostage",,N,,N,,1700219828,baitken,5627,,Morier,"James Justinian",,1780,0,0,Y,1849,0,0,N,Male,,1703254356,kbaston,388526,212,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
