lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79416,23,chambers-341_0023,210080,,8,"<p><span style=""text-decoration: line-through;"">Santo Sebastiano 1.2.3.4 5</span></p>",3,7,1828,2,8,1828,"1828-7-3 (Thursday)","1828-8-2 (Saturday)",9989,41,,B,Bell,"Henry Glassford",Mr,,2,1828,1828,,Drumsheugh,"Drumsheugh Cottage",Male,,"<p>Advocate adm. 1832; Sheriff</p>",1686224203,kbaston,417664,210080,Main,"Subscription Type","Old Books I Month",Latitude,55.951609468240605,Longitude,-3.213420725005543,"Subscription Type (Map)",Old,"Start Day",03,"Start Month",7,"Start Year",1828,"End Day",02,"End Month",8,"End Year",1828,"Life dates",1805-1874,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,37310,41,,,"Santo Sebastiano; or, the Young Protector",S,26,6,,,,1662407213,adeans,Array,"Catalogue Number",336,81992,37310,1,,1662407213,adeans,81995,37310,2,,1662407213,adeans,81998,37310,3,,1662407213,adeans,82001,37310,4,,1662407213,adeans,82004,37310,5,,1662407213,adeans,243529,37310,28393,Certain,2175,"Santo Sebastiano: or, the Young protector.",74,25,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003248772,,English,London,1806,N,0,N,12mo,"5 vols",,,,1674737874,kbaston,2175,"Santo Sebastiano: or, The Young Protector",,N,,N,,1700219836,baitken,13138,,Cuthbertson,Catherine,,0,0,0,N,0,0,0,N,Female,,1674737874,kbaston,390570,2175,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285218,,16,"<p><span style=""text-decoration: line-through;"">Santo Sebastiano 1.2.3.4.5.</span></p>",23,7,1828,12,2,1829,"1828-7-23 (Wednesday)","1829-2-12 (Thursday)",10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,425602,285218,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,,,,,,,,,,,,,,,,,,,,,37310,41,,,"Santo Sebastiano; or, the Young Protector",S,26,6,,,,1662407213,adeans,Array,"Catalogue Number",336,81992,37310,1,,1662407213,adeans,81995,37310,2,,1662407213,adeans,81998,37310,3,,1662407213,adeans,82001,37310,4,,1662407213,adeans,82004,37310,5,,1662407213,adeans,243529,37310,28393,Certain,2175,"Santo Sebastiano: or, the Young protector.",74,25,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003248772,,English,London,1806,N,0,N,12mo,"5 vols",,,,1674737874,kbaston,2175,"Santo Sebastiano: or, The Young Protector",,N,,N,,1700219836,baitken,13138,,Cuthbertson,Catherine,,0,0,0,N,0,0,0,N,Female,,1674737874,kbaston,390570,2175,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79593,82,chambers-341_0082,308938,,7,"<p>S<span style=""text-decoration: line-through;"">anto 1 2 3 4 5</span></p>",5,12,1828,4,3,1829,"1828-12-5 (Friday)","1829-3-4 (Wednesday)",10073,41,,C,Clark,,Mrs,,35,1828,1828,,Edinburgh,"4 Frederick Street",Female,,"<p>Page 82. Borrows from 5 December 1828-4 March 1829.</p>",1662578947,adeans,396790,308938,Main,"Subscription Type","New Books I Quarter",Latitude,55.9522719,Longitude,-3.1999481,"Subscription Type (Map)",New,"Start Day",05,"Start Month",12,"Start Year",1828,"End Day",04,"End Month",3,"End Year",1829,,,,,,,,,,,,,,,,,,,,,37310,41,,,"Santo Sebastiano; or, the Young Protector",S,26,6,,,,1662407213,adeans,Array,"Catalogue Number",336,81992,37310,1,,1662407213,adeans,81995,37310,2,,1662407213,adeans,81998,37310,3,,1662407213,adeans,82001,37310,4,,1662407213,adeans,82004,37310,5,,1662407213,adeans,243529,37310,28393,Certain,2175,"Santo Sebastiano: or, the Young protector.",74,25,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003248772,,English,London,1806,N,0,N,12mo,"5 vols",,,,1674737874,kbaston,2175,"Santo Sebastiano: or, The Young Protector",,N,,N,,1700219836,baitken,13138,,Cuthbertson,Catherine,,0,0,0,N,0,0,0,N,Female,,1674737874,kbaston,390570,2175,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79608,87,chambers-341_0087,309568,,54,"<p><span style=""text-decoration: line-through;"">Santo 1 2 3.4.5.</span></p>",16,12,1828,15,3,1829,"1828-12-16 (Tuesday)","1829-3-15 (Sunday)",10094,41,,C,Coulson,,Mrs,,83,1828,1829,,Edinburgh,"Millar's Lodgings, 21 Castle Street",Female,,"<p>Page 87. Borrows from 16 December 1828-15 March 1829.</p><p>Page 131. Borrows from 23 March 1829-22 March 1830.</p><p>Additional address at Houndwood, Berwickshire.</p>",1700661667,kbaston,397498,309568,Main,"Subscription Type","New Books II Quarter",Latitude,55.9518994,Longitude,-3.2028955,"Subscription Type (Map)",New,"Start Day",16,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",3,"End Year",1830,,,,,,,,,,,,,,,,,,,,,37310,41,,,"Santo Sebastiano; or, the Young Protector",S,26,6,,,,1662407213,adeans,Array,"Catalogue Number",336,81992,37310,1,,1662407213,adeans,81995,37310,2,,1662407213,adeans,81998,37310,3,,1662407213,adeans,82001,37310,4,,1662407213,adeans,82004,37310,5,,1662407213,adeans,243529,37310,28393,Certain,2175,"Santo Sebastiano: or, the Young protector.",74,25,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003248772,,English,London,1806,N,0,N,12mo,"5 vols",,,,1674737874,kbaston,2175,"Santo Sebastiano: or, The Young Protector",,N,,N,,1700219836,baitken,13138,,Cuthbertson,Catherine,,0,0,0,N,0,0,0,N,Female,,1674737874,kbaston,390570,2175,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79608,87,chambers-341_0087,309673,,77,"<p><span style=""text-decoration: line-through;"">Romance Pyranees 1.2 3 4</span></p>",16,12,1828,15,3,1829,"1828-12-16 (Tuesday)","1829-3-15 (Sunday)",10094,41,,C,Coulson,,Mrs,,83,1828,1829,,Edinburgh,"Millar's Lodgings, 21 Castle Street",Female,,"<p>Page 87. Borrows from 16 December 1828-15 March 1829.</p><p>Page 131. Borrows from 23 March 1829-22 March 1830.</p><p>Additional address at Houndwood, Berwickshire.</p>",1700661667,kbaston,397756,309673,Main,"Subscription Type","New Books II Quarter",Latitude,55.9518994,Longitude,-3.2028955,"Subscription Type (Map)",New,"Start Day",16,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",3,"End Year",1830,,,,,,,,,,,,,,,,,,,,,53296,41,,,"Romance of the Pyrenees",R,9,3,,,,1656076669,kbaston,Array,"Catalogue Number",528,115168,53296,1,,1656076669,kbaston,115912,53296,2,,1656076669,kbaston,115915,53296,3,,1656076669,kbaston,115918,53296,4,,1656076669,kbaston,,,,,,,219709,53296,29035,Certain,2259,"Romance of the Pyrenees.",9,3,R,,http://www.worldcat.org/oclc/6715920,,English,London,1803,N,0,N,12mo,"4 vols",,,,1656076669,kbaston,2259,"Romance of the Pyrenees",,N,,N,,1700219836,baitken,13138,,Cuthbertson,Catherine,,0,0,0,N,0,0,0,N,Female,,1674737874,kbaston,390656,2259,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79701,118,chambers-341_0118,316624,,20,"<p><span style=""text-decoration: line-through;"">Santo 1 2 3 4.5.</span></p>",1,2,1829,10,4,1829,"1829-2-1 (Sunday)","1829-4-10 (Friday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405568,316624,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,37310,41,,,"Santo Sebastiano; or, the Young Protector",S,26,6,,,,1662407213,adeans,Array,"Catalogue Number",336,81992,37310,1,,1662407213,adeans,81995,37310,2,,1662407213,adeans,81998,37310,3,,1662407213,adeans,82001,37310,4,,1662407213,adeans,82004,37310,5,,1662407213,adeans,243529,37310,28393,Certain,2175,"Santo Sebastiano: or, the Young protector.",74,25,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003248772,,English,London,1806,N,0,N,12mo,"5 vols",,,,1674737874,kbaston,2175,"Santo Sebastiano: or, The Young Protector",,N,,N,,1700219836,baitken,13138,,Cuthbertson,Catherine,,0,0,0,N,0,0,0,N,Female,,1674737874,kbaston,390570,2175,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79983,212,chambers-341_0212,309355,,52,"<p><span style=""text-decoration: line-through;"">Romance Pyranees 1.2.3.4.</span></p>",31,8,1829,28,2,1830,"1829-8-31 (Monday)","1830-2-28 (Sunday)",10076,41,,C,Clavering,,Mrs,"of Berrington",70,1829,1829,,Edinburgh,"36 Great King Street",Female,,"<p>Page 212. Borrows from 31 August 1829-28 February 1830.</p>",1685633322,kbaston,397270,309355,Main,"Subscription Type","New Books I Half-Year",Latitude,55.9580441,Longitude,-3.1990648,"Subscription Type (Map)",New,"Start Day",31,"Start Month",8,"Start Year",1829,"End Day",30,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,53296,41,,,"Romance of the Pyrenees",R,9,3,,,,1656076669,kbaston,Array,"Catalogue Number",528,115168,53296,1,,1656076669,kbaston,115912,53296,2,,1656076669,kbaston,115915,53296,3,,1656076669,kbaston,115918,53296,4,,1656076669,kbaston,,,,,,,219709,53296,29035,Certain,2259,"Romance of the Pyrenees.",9,3,R,,http://www.worldcat.org/oclc/6715920,,English,London,1803,N,0,N,12mo,"4 vols",,,,1656076669,kbaston,2259,"Romance of the Pyrenees",,N,,N,,1700219836,baitken,13138,,Cuthbertson,Catherine,,0,0,0,N,0,0,0,N,Female,,1674737874,kbaston,390656,2259,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79992,215,chambers-341_0215,300019,,22,"<p><span style=""text-decoration: line-through;"">Santo Sebastiano 5</span></p>",3,9,1829,0,0,0,"1829-9-3 (Thursday)",,10478,41,,S,Spalding,,Mr,,24,1829,1829,"<p>Writer? (MT)</p>",Edinburgh,"7 North St David Street",Male,,"<p>Uncertain whether subscription payment denotes 28 shillings or 2 pounds 8 shillings, as in New Books 1 Year.</p>",1662753857,adeans,387898,300019,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95573682425959,Longitude,-3.194315464789605,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",3,"End Year",1830,,,,,,,,,,,,,,,,,,,,,37310,41,,,"Santo Sebastiano; or, the Young Protector",S,26,6,,,,1662407213,adeans,Array,"Catalogue Number",336,82004,37310,5,,1662407213,adeans,,,,,,,,,,,,,,,,,,,,,,,,,243529,37310,28393,Certain,2175,"Santo Sebastiano: or, the Young protector.",74,25,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003248772,,English,London,1806,N,0,N,12mo,"5 vols",,,,1674737874,kbaston,2175,"Santo Sebastiano: or, The Young Protector",,N,,N,,1700219836,baitken,13138,,Cuthbertson,Catherine,,0,0,0,N,0,0,0,N,Female,,1674737874,kbaston,390570,2175,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80094,249,chambers-341_0249,306088,,5,"<p><span style=""text-decoration: line-through;"">Pyrennes 1 2 3 4</span></p>",29,10,1829,27,11,1829,"1829-10-29 (Thursday)","1829-11-27 (Friday)",27913,41,,B,Bonar,,Mr,,10,1828,1829,,,,Male,,"<p>Page 249. Address illegible.</p><p> </p>",1662756715,adeans,393781,306088,Main,"Subscription Type","New Books I Month","Subscription Type (Map)",New,"Start Day",28,"Start Month",10,"Start Year",1829,"End Day",27,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,53296,41,,,"Romance of the Pyrenees",R,9,3,,,,1656076669,kbaston,Array,"Catalogue Number",528,115168,53296,1,,1656076669,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,219709,53296,29035,Certain,2259,"Romance of the Pyrenees.",9,3,R,,http://www.worldcat.org/oclc/6715920,,English,London,1803,N,0,N,12mo,"4 vols",,,,1656076669,kbaston,2259,"Romance of the Pyrenees",,N,,N,,1700219836,baitken,13138,,Cuthbertson,Catherine,,0,0,0,N,0,0,0,N,Female,,1674737874,kbaston,390656,2259,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1378,1010384,p1010384,31115,4584,44,"<p>Santa Sebastiano 2</p>",7,3,1814,0,0,0,"1814-3-7 (Monday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476424,31115,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10113,13,santo_sebastiano,,"Santo Sebastiano: or, the Young Protector. A novel by Catherine Cuthbertson",S,48,19,,,,1674737874,kbaston,Array,,,11544,10113,2,,1674737874,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312648,10113,28393,Certain,2175,"Santo Sebastiano: or, the Young protector.",74,25,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003248772,,English,London,1806,N,0,N,12mo,"5 vols",,,,1674737874,kbaston,2175,"Santo Sebastiano: or, The Young Protector",,N,,N,,1700219836,baitken,13138,,Cuthbertson,Catherine,,0,0,0,N,0,0,0,N,Female,,1674737874,kbaston,390570,2175,Work,
