lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76605,2,FR262a-17_0009,311413,,1,"<p>Guthries history of Scotland tom 8.9.10.</p>",17,7,1792,17,8,1792,"1792-7-17 (Tuesday)","1792-8-17 (Friday)",,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,399823,311413,Main,"Admission date",1785,"Life dates",1762-1818,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,34739,28,,,"General history of Scotland, from the earliest accounts to the present time  [Guthrie]",G,43,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21425498130004341,,"<p>10 vols</p>",1703167417,kbaston,Array,"Possible modern shelfmark","NLS: A.112.d.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78071,34739,8,,1703167417,kbaston,78074,34739,9,,1703167417,kbaston,78077,34739,10,,1703167417,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379426,34739,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77007,69,FR262a-17_0143,322387,,3,"<p><span style=""text-decoration: line-through;"">Guthries Hist of Scotland tom 1-7</span></p>",23,11,1792,23,12,1792,"1792-11-23 (Friday)","1792-12-23 (Sunday)",,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,412726,322387,Main,"Admission date",1785,"Life dates",1762-1818,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,34739,28,,,"General history of Scotland, from the earliest accounts to the present time  [Guthrie]",G,43,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21425498130004341,,"<p>10 vols</p>",1703167417,kbaston,Array,"Possible modern shelfmark","NLS: A.112.d.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76241,34739,1,,1703167417,kbaston,76244,34739,2,,1703167417,kbaston,119233,34739,3,,1703167417,kbaston,119236,34739,4,,1703167417,kbaston,119239,34739,5,,1703167417,kbaston,78065,34739,6,,1703167417,kbaston,78068,34739,7,,1703167417,kbaston,,,,,,,,,,,,,,,,,,,379426,34739,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82052,37,FR262a-16_081,203036,,4,"<p>Do History of Scotland vol. 1.2.</p>",22,12,1789,22,1,1790,"1789-12-22 (Tuesday)","1790-1-22 (Friday)",,,14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,284222,203036,Main,"Admission date",1788,"Life dates",1763-1831,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,34739,28,,,"General history of Scotland, from the earliest accounts to the present time  [Guthrie]",G,43,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21425498130004341,,"<p>10 vols</p>",1703167417,kbaston,Array,"Possible modern shelfmark","NLS: A.112.d.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76241,34739,1,,1703167417,kbaston,76244,34739,2,,1703167417,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379426,34739,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82403,154,FR262a-16_315,205397,,3,"<p>Guthries History of Scotland tom  6-10 inclus</p>",11,6,1790,11,7,1790,"1790-6-11 (Friday)","1790-7-11 (Sunday)",,,13977,28,,B,Balfour,"John Ramsay",Mr,,10,1772,1792,,,,Male,,,1656518423,kbaston,287021,205397,Main,"Admission date",1762,"Life dates",1734-1813,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34739,28,,,"General history of Scotland, from the earliest accounts to the present time  [Guthrie]",G,43,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21425498130004341,,"<p>10 vols</p>",1703167417,kbaston,Array,"Possible modern shelfmark","NLS: A.112.d.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78065,34739,6,,1703167417,kbaston,78068,34739,7,,1703167417,kbaston,78071,34739,8,,1703167417,kbaston,78074,34739,9,,1703167417,kbaston,78077,34739,10,,1703167417,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379426,34739,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120718,135,FR266_0141,368270,,7,"<p>Guthrie's Scot<sup>d</sup> vols 1.2.3.5.6.7.8.9 &amp; 10.</p>",17,7,1824,8,2,1825,"1824-7-17 (Saturday)","1825-2-8 (Tuesday)",,,30161,28,,M,Monteath,"Alexander Earle",Mr,,18,1819,1830,,Edinburgh,"2 Charlotte Street",Male,,"<p>m. (1) 15 July 1829 Emma Clay (d. 30 Oct. 1830); (2) 12 July 1838 Frances Dunlop</p><p>Sheriff of Fife 1838</p>",1688637048,kbaston,528839,368270,Main,"Admission date",1816,"Life dates",1792-1861,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,34739,28,,,"General history of Scotland, from the earliest accounts to the present time  [Guthrie]",G,43,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21425498130004341,,"<p>10 vols</p>",1703167417,kbaston,Array,"Possible modern shelfmark","NLS: A.112.d.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76241,34739,1,,1703167417,kbaston,76244,34739,2,,1703167417,kbaston,119233,34739,3,,1703167417,kbaston,119239,34739,5,,1703167417,kbaston,78065,34739,6,,1703167417,kbaston,78068,34739,7,,1703167417,kbaston,78071,34739,8,,1703167417,kbaston,78074,34739,9,,1703167417,kbaston,78077,34739,10,,1703167417,kbaston,,,,,,,379426,34739,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121342,343,FR266_0349,366023,,25,"<p>Guthrie's Scot.d vols <span style=""text-decoration: line-through;"">1-3. 5.6.7</span>. 8&amp;9</p>",13,5,1823,5,9,1823,"1823-5-13 (Tuesday)","1823-9-5 (Friday)",,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,526721,366023,Main,"Admission date",1772,"Life dates","1750-1823 ",,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,34739,28,,,"General history of Scotland, from the earliest accounts to the present time  [Guthrie]",G,43,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21425498130004341,,"<p>10 vols</p>",1703167417,kbaston,Array,"Possible modern shelfmark","NLS: A.112.d.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76241,34739,1,,1703167417,kbaston,119233,34739,3,,1703167417,kbaston,119239,34739,5,,1703167417,kbaston,78065,34739,6,,1703167417,kbaston,78068,34739,7,,1703167417,kbaston,78071,34739,8,,1703167417,kbaston,78074,34739,9,,1703167417,kbaston,,,,,,,,,,,,,,,,,,,379426,34739,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,147013,242,FR262a-50_0493,379902,,4,"<p>Guthries Scotland 10 Vols [Al] 6.6</p>",11,11,1819,11,12,1819,"1819-11-11 (Thursday)","1819-12-11 (Saturday)",,,26450,28,,E,Erskine,James,Mr,"of Cambus",18,1813,1820,,Edinburgh,"3 South Frederick Street",Male,,,1701949531,mbranagh,546825,379902,Main,"Admission date",1808,"Life dates",1787-1851,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34739,28,,,"General history of Scotland, from the earliest accounts to the present time  [Guthrie]",G,43,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21425498130004341,,"<p>10 vols</p>",1703167417,kbaston,Array,"Possible modern shelfmark","NLS: A.112.d.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76241,34739,1,,1703167417,kbaston,76244,34739,2,,1703167417,kbaston,119233,34739,3,,1703167417,kbaston,119236,34739,4,,1703167417,kbaston,119239,34739,5,,1703167417,kbaston,78065,34739,6,,1703167417,kbaston,78068,34739,7,,1703167417,kbaston,78071,34739,8,,1703167417,kbaston,78074,34739,9,,1703167417,kbaston,78077,34739,10,,1703167417,kbaston,379426,34739,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87215,02/032,32,"<p>Guthrie's Hisy. of Scotland the first 6 Vols. Ovo</p>",26,7,1770,0,0,0,"1770-7-26 (Thursday)",,,,6239,40,,U,Urquhart,,Mr,,12,1770,1790,,Meldrum,,Male,,,1678797800,kbaston,235572,87215,Main,"Borrower entry","Mr. Urquhart of Meldrum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18626,40,995,,"A general history of Scotland, from the earliest accounts to the present time/ by William Guthrie …",A,60,12,,,,1678792474,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39797,18626,1,,1678792474,kbaston,60897,18626,2,,1678792474,kbaston,60900,18626,3,,1678792474,kbaston,60903,18626,4,,1678792474,kbaston,60906,18626,5,,1678792474,kbaston,60909,18626,6,,1678792474,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333650,18626,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7100,03,craigston_003,87245,03/007,7,"<p>The 4 first Vols. of Guthrie's Hisy. of Scotland</p>",9,11,1770,0,0,0,"1770-11-9 (Friday)",,,,6254,40,,B,Byth,,,,8,1770,1774,,Byth,,Male,,,1678187535,kbaston,239040,87245,Main,"Borrower entry",Byth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18626,40,995,,"A general history of Scotland, from the earliest accounts to the present time/ by William Guthrie …",A,60,12,,,,1678792474,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39797,18626,1,,1678792474,kbaston,60897,18626,2,,1678792474,kbaston,60900,18626,3,,1678792474,kbaston,60903,18626,4,,1678792474,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333650,18626,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7100,03,craigston_003,87236,03/004,4,"<p>Guthrie's Hisy. of Scotland 4 last Vols. 8vo</p>",5,10,1770,0,0,0,"1770-10-5 (Friday)",,,,6239,40,,U,Urquhart,,Mr,,12,1770,1790,,Meldrum,,Male,,,1678797800,kbaston,239013,87236,Main,"Borrower entry","Mr. Urquhart of Meldrum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18626,40,995,,"A general history of Scotland, from the earliest accounts to the present time/ by William Guthrie …",A,60,12,,,,1678792474,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60912,18626,7,,1678792474,kbaston,60915,18626,8,,1678792474,kbaston,60918,18626,9,,1678792474,kbaston,60921,18626,10,,1678792474,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333650,18626,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
