lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99029,69,orkney_c05-100-3_071,394872,,9,"<p>White Cottage</p>",13,9,1817,24,9,1817,"1817-9-13 (Saturday)","1817-9-24 (Wednesday)",32182,66,,W,Watt,Robert,Mr,,25,1816,1817,,,,Male,,"<p>1816 catalogue: Watt, Mr Robert, surveyor of Customs</p>",1718708760,jkennard,575586,394872,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30918,66,,,"The White Cottage, A Tale [Arthur Mower]",T,30,30,,,"<p>1816 catalogue (supplement): The White Cottage.</p>",1719419909,jkennard,Array,64191,30918,1,,1719419909,jkennard,,,,,,,,,,,,,,,,,,,405260,30918,19910,Certain,9179,"The White Cottage, A Tale [Arthur Mower, 1817]",30,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000796270,,English,Edinburgh,1817,N,0,N,12mo,,,,,1719419909,jkennard,9179,"White Cottage. A Tale",0,N,0,N,,1719419909,jkennard,9827,,Mower,Arthur,,0,0,0,N,0,0,0,N,Male,,1719419909,jkennard,439124,9179,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99029,69,orkney_c05-100-3_071,394851,,2,"<p>Park's Travels</p>",6,9,1817,17,9,1817,"1817-9-6 (Saturday)","1817-9-17 (Wednesday)",14064,66,,F,Flett,John,Mr,,32,1817,1818,,,,Male,,,1719410841,jkennard,575559,394851,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30663,66,,,"Travels in the interior districts of Africa: performed in the years 1795, 1796, and 1797. [Park]",T,9,8,,,"<p>1844 catalogue: Africa, Park's Travels in, 2 vols.</p>",1719420228,jkennard,Array,63621,30663,1,,1719420228,jkennard,,,,,,,,,,,,,,,,,,,405269,30663,19943,Certain,1167,"Travels in the interior districts of Africa: performed in the years 1795, 1796, and 1797. [1817]",9,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014823378,,English,London,1817,N,0,N,8vo,,,,,1719420228,jkennard,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99032,70,orkney_c05-100-3_072,394938,,17,"<p>Travels in England</p>",17,9,1817,11,10,1817,"1817-9-17 (Wednesday)","1817-10-11 (Saturday)",32233,66,,S,Spence,,Mr,,8,1816,1817,,,,Male,,"<p>Could be:</p><p>James Spence</p><p>John Spence</p><p>David Spence</p><p>N. Spence</p>",1718983993,jkennard,575661,394938,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30810,66,,,"Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811",T,42,35,,,"<p>1816 catalogue (supplement): Travels in Britain, 2 vols.</p><p>Repeated borrowing of 'Simond's Travels' and 'Travels in Britain' by Lieutenant Skelton in 1817 confirms that 'Travels in England' and 'Travels in Britain' are both 'Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811' by Louis Simond.</p>",1719412962,jkennard,Array,63939,30810,1,,1719412962,jkennard,63942,30810,2,,1719412962,jkennard,,,,,,,,,,,,,404984,30810,43966,Speculative,15208,"Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811",42,35,T,,https://search.worldcat.org/en/title/5141707,,,"New York",1815,N,0,N,,"2 vols",,,,1719412962,jkennard,15208,"Travels in England",0,N,0,N,,1719412962,jkennard,12046,,Simond,Louis,,1767,0,0,N,1831,0,0,N,Male,,1719412962,jkennard,438866,15208,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99032,70,orkney_c05-100-3_072,394893,,2,<p>Antiquary</p>,17,9,1817,25,10,1817,"1817-9-17 (Wednesday)","1817-10-25 (Saturday)",32206,66,,S,Spence,John,Mr,,4,1816,1817,,,,Male,,,1719409265,jkennard,575610,394893,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30807,66,,,"The Antiquary. By the author of “Waverley” and “Guy Mannering” [i.e. Sir Walter Scott].",T,73,36,,,"<p>1816 catalogue: Antiquary, 12mo, 3 vols. Edin. 1815</p><p>(Catalogue incorrect - Antiquary published in 1816)</p>",1719419324,jkennard,Array,63930,30807,1,,1719419324,jkennard,63933,30807,2,,1719419324,jkennard,63936,30807,3,,1719419324,jkennard,,,,,,,405227,30807,8450,Certain,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1719419324,jkennard,8778,Antiquary,0,N,0,N,,1719419324,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,439094,8778,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99032,70,orkney_c05-100-3_072,394920,,11,"<p>Valentines Eve</p>",17,9,1817,24,9,1817,"1817-9-17 (Wednesday)","1817-9-24 (Wednesday)",32367,66,,C,Calman,,"Reverend Mr",,4,1817,1817,,,,Male,"<p>1817: 'stranger per Mrs Thuring'</p>",,1719227699,jkennard,575637,394920,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30864,66,,,"Valentine's Eve [Opie]",V,58,21,,,"<p>1816 catalogue (supplement): Valentine's Eve, 3 vols.</p>",1719419825,jkennard,Array,64062,30864,1,,1719419825,jkennard,64065,30864,2,,1719419825,jkennard,64068,30864,3,,1719419825,jkennard,,,,,,,405254,30864,19332,Certain,797,"Valentine&#039;s Eve [Opie, 1816]",58,21,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019788051,,English,London,1816,N,0,N,12mo,,,,,1719419825,jkennard,797,"Valentine&#039;s Eve",0,N,0,N,,1719419825,jkennard,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719419825,jkennard,439118,797,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99032,70,orkney_c05-100-3_072,394896,,3,<p>Rhoda</p>,17,9,1817,25,10,1817,"1817-9-17 (Wednesday)","1817-10-25 (Saturday)",14019,66,,T,Turnbull,George,Mr,,34,1816,1817,,,,Male,,,1719397297,jkennard,575613,394896,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30816,66,,,"Rhoda: a novel. [Frances Jacson]",R,98,38,,,"<p>1816 catalogue (supplement): Rhoda, 4 vols.</p><p>1844 catalogue: Rhoda, 3 vols.</p>",1719411239,jkennard,Array,63957,30816,2,,1719411239,jkennard,63960,30816,3,,1719411239,jkennard,,,,,,,,,,,,,404927,30816,19296,Likely,2298,"Rhoda: a novel. [Frances Jacson, 1816]",98,38,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003085525,,English,London,1816,N,0,N,12mo,,,,"<p>Volume 2 in 2 parts</p>",1719411239,jkennard,2298,"Rhoda: A Novel",0,N,0,N,,1719411239,jkennard,9633,,Jacson,Frances,,1754,0,0,N,1842,0,0,N,Male,,1719411239,jkennard,438812,2298,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99032,70,orkney_c05-100-3_072,394899,,4,"<p>Letters from Scotland</p>",17,9,1817,27,9,1817,"1817-9-17 (Wednesday)","1817-9-27 (Saturday)",32364,66,,G,Gordon,,Mr,,19,1817,1818,,,,Male,"<p>1817 borrowing record: 'stranger per Mr Dunn'</p>","<p>Possibly Mr George Gordon</p>",1718701730,jkennard,576822,394899,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30741,66,,,"Burt's Letters from the North of Scotland",L,38,23," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;amp;amp;amp;BRN=3971586",,"<p>1816 catalogue (supplement): Letters from Scotland, 2 vols</p>",1719409609,jkennard,Array,63774,30741,1,,1719409609,jkennard,63777,30741,2,,1719409609,jkennard,,,,,,,,,,,,,404861,30741,31540,Certain,4763,"Letters from a gentleman in the north of Scotland to his friend in London. Containing the description of a capital town in that northern country; with An Account of some uncommon Customs of the Inhabitants: likewise, An Account of the Highlands, with the Customs and Manners of the Highlanders. To which is added, A Letter relating to the Military Ways among the Mountains, began in the Year 1726. The whole interspers’d with Facts and Circumstances intirely New to the Generality of People in England, and little known in the Southern Parts of Scotland.",2,1,L,T65246,,,English,London,1754,N,0,N,8vo,"2 vols",,,,1719409609,jkennard,4763,"Letters from a Gentleman in the North of Scotland to his Friend in London",0,N,0,N,,1719409609,jkennard,9881,,Burt,Edward,,0,0,0,N,1755,0,0,N,Male,,1719409609,jkennard,438764,4763,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99032,70,orkney_c05-100-3_072,394905,,6,"<p>Statistical Magazine</p>",17,9,1817,24,9,1817,"1817-9-17 (Wednesday)","1817-9-24 (Wednesday)",30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1719392301,jkennard,592133,394905,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68952,66,,,"The literary and Statistical magazine for Scotland",,,," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;BRN=3978545",,"<p>1816 catalogue (supplement): Literary and Statistical Magazine, 4 vols.</p>",1719392267,jkennard,Array,153684,68952,1,,1719392267,jkennard,153687,68952,2,,1719392267,jkennard,,,,,,,,,,,,,404474,68952,19916,Certain,9519,"The Literary and Statistical Magazine for Scotland.",14,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832184,,English,Edinburgh,1817,N,1820,N,8vo,,,,,1719392267,jkennard,9519,"Literary and Statistical Magazine for Scotland",0,N,0,N,,1719392268,jkennard,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99035,71,orkney_c05-100-3_073,394950,,1,"<p>M<sup>c</sup>Crie's Knox</p>",20,9,1817,8,11,1817,"1817-9-20 (Saturday)","1817-11-8 (Saturday)",14139,66,,S,Skelton,,Lieutenant,,14,1817,1817,,,,Male,,,1710239541,jkennard,575676,394950,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68374,66,,,"The Life of John Knox [McCrie]",T,8,4,,,"<p>1844 catalogue: Knox, John, McCrie's Life of, 2 vols.</p>",1719415259,jkennard,Array,151450,68374,1,,1719415259,jkennard,151453,68374,2,,1719415259,jkennard,,,,,,,,,,,,,405089,68374,8690,Likely,4557,"The life of John Knox ... Third edition.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307902,,English,Edinburgh,1814,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1719415259,jkennard,4557,"Life of John Knox",0,N,0,N,,1719415259,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719415259,jkennard,438956,4557,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99035,71,orkney_c05-100-3_073,394965,,6,"<p>Battle ofWaterloo</p>",20,9,1817,27,9,1817,"1817-9-20 (Saturday)","1817-9-27 (Saturday)",14160,66,,H,Henderson,Andrew,Mr,,28,1816,1817,,,,Male,,"<p>1816 catalogue: Henderson, Mr Andrew, of the Customs</p>",1719417007,jkennard,575691,394965,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68311,66,,,"The battle of Waterloo, containing the series of accounts published by authority, British and foreign, with circumstantial details, relative to the battle, from a variety of authentic and original sources, with relative official documents, forming an historical record of the operations in the campaign of the Netherlands, 1815",T,7,7,,,"<p>1816 Orkney catalogue (supplement): Details of Waterloo.</p>",1719415702,jkennard,Array,151318,68311,1,,1719415702,jkennard,,,,,,,,,,,,,,,,,,,405113,68311,43960,Likely,15199,"The battle of Waterloo, containing the series of accounts published by authority, British and foreign, with circumstantial details, relative to the battle, from a variety of authentic and original sources, with relative official documents, forming an historical record of the operations in the campaign of the Netherlands, 1815",7,7,T,,https://search.worldcat.org/en/title/1016220490,,English,London,1815,N,0,N,,,,,,1719415702,jkennard,15199,"The battle of Waterloo",0,N,0,N,,1719415702,jkennard,19315,,Booth,John,,0,0,0,N,0,0,0,N,Male,,1719415702,jkennard,438983,15199,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99035,71,orkney_c05-100-3_073,394986,,13,"<p>Guy Mannering</p>",24,9,1817,9,10,1817,"1817-9-24 (Wednesday)","1817-10-9 (Thursday)",14055,66,,D,Duguid,John,"Reverend Mr",,19,1816,1818,,Evie,,Male,,"<p>1816 Orkney catalogue: Duguid, Rev. John, Evie</p><p>Reverend Duguid and Dr Duguid likely the same person.</p>",1719414478,jkennard,575712,394986,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30888,66,,,"Guy Mannering [Scott]",G,58,20,,,"<p>1816 catalogue: Guy Mannering, 12mo, 3 vols. Edin. 1815</p>",1719413058,jkennard,Array,64131,30888,1,,1719413058,jkennard,64134,30888,2,,1719413058,jkennard,64137,30888,3,,1719413058,jkennard,,,,,,,404993,30888,8624,Certain,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1719413058,jkennard,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1719413058,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438875,6004,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99035,71,orkney_c05-100-3_073,394977,,10,<p>Waverly</p>,24,9,1817,3,12,1817,"1817-9-24 (Wednesday)","1817-12-3 (Wednesday)",14028,66,,B,Bremner,Thomas,"Reverend Dr",,19,1816,1817,,Walls,,Male,,"<p>1816 catalogue: Bremner, Rev. Thomas, Walls</p>",1719398753,jkennard,575703,394977,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30720,66,,,"Waverley [Scott]",W,37,13,,,"<p>1816 catalogue: Waverley, 12mo, 3 vols. Edin. 1814</p>",1719400942,jkennard,Array,63711,30720,1,,1719400942,jkennard,63714,30720,2,,1719400942,jkennard,63717,30720,3,,1719400942,jkennard,,,,,,,404762,30720,8330,Certain,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1719400942,jkennard,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438668,561,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99035,71,orkney_c05-100-3_073,394983,,12,"<p>Wallace a Poem</p>",24,9,1817,30,9,1817,"1817-9-24 (Wednesday)","1817-9-30 (Tuesday)",18050,66,,P,Petrie,Archibald,Mr,,40,1816,1817,,,,Male,,,1715594574,jkennard,575709,394983,Main,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68326,66,,,"Wallace. A Poem.",W,2,2,,,"<p>1816 Orkney catalogue (supplement): Wallace, a Poem.</p>",1719329718,jkennard,Array,151345,68326,1,,1719329718,jkennard,,,,,,,,,,,,,,,,,,,404198,68326,43855,Likely,15315,"Wallace. A Poem. [1815]",2,2,W,,https://search.worldcat.org/en/title/33217891,,English,Cambridge,1815,N,0,N,,,,,,1719329718,jkennard,15315,"Wallace. A Poem.",0,N,0,N,,1719329718,jkennard,19291,,Waddington,Horatio,,1799,0,0,N,1867,0,0,N,,,1719329718,jkennard,438158,15315,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99038,72,orkney_c05-100-3_074,395022,,12,"<p>Historical Sketch<sup>s</sup></p>",24,9,1817,4,10,1817,"1817-9-24 (Wednesday)","1817-10-4 (Saturday)",14037,66,,G,Gillies,,Dr,,29,1817,1818,,,,Male,,,1718899232,jkennard,575748,395022,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68356,66,,,"Historical sketches of politics and public men",H,11,6,,,"<p>1816 catalogue: Historical Sketches, 8vo, 2 vols Lond. 1811</p><p>1844 catalogue: Sketches, Historical, 1812, 1813, 2 vols.</p>",1719226088,jkennard,Array,151396,68356,1,,1719226088,jkennard,151399,68356,2,,1719226088,jkennard,,,,,,,,,,,,,403229,68356,43996,"Very likely",15235,"Historical sketches of politics and public men, for the year 1812-[1813]",11,6,H,,https://search.worldcat.org/en/title/30819456,,English,London,1814,N,0,N,,"2 vols",,,,1719226088,jkennard,15235,"Historical sketches of politics and public men",0,N,0,N,,1719226088,jkennard,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99038,72,orkney_c05-100-3_074,395031,,15,"<p>Valentine's Eve</p>",27,9,1817,27,9,1817,"1817-9-27 (Saturday)","1817-9-27 (Saturday)",32340,66,,G,Groat,Robert,Dr,,11,1816,1817,,Newhall,,Male,,"<p>1816 catalogue: Groat, Dr Robert of Newhall</p>",1719390427,jkennard,575757,395031,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30864,66,,,"Valentine's Eve [Opie]",V,58,21,,,"<p>1816 catalogue (supplement): Valentine's Eve, 3 vols.</p>",1719419825,jkennard,Array,64062,30864,1,,1719419825,jkennard,64065,30864,2,,1719419825,jkennard,64068,30864,3,,1719419825,jkennard,,,,,,,405254,30864,19332,Certain,797,"Valentine&#039;s Eve [Opie, 1816]",58,21,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019788051,,English,London,1816,N,0,N,12mo,,,,,1719419825,jkennard,797,"Valentine&#039;s Eve",0,N,0,N,,1719419825,jkennard,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719419825,jkennard,439118,797,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99038,72,orkney_c05-100-3_074,395040,,18,"<p>Me. of Laroch</p>",27,9,1817,4,10,1817,"1817-9-27 (Saturday)","1817-10-4 (Saturday)",14034,66,,M,Mitchell,John,Mr,,31,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Mitchell, John, writer, Kirkwall</p>",1719420305,jkennard,575775,395040,Main,,,,,,,,,,32376,66,,W,Walker,,Mr,,1,1817,1817,,,,Male,,,1707298254,jkennard,575772,395040,Main,,,,,,,,,,30813,66,,,"Memoirs of the Marchioness de Larochejaquelein",M,14,14,,,"<p>1816 catalogue (supplement): Memoirs of the Marchioness de Larochejaquelin.</p>",1719391375,jkennard,Array,63951,30813,1,,1719391375,jkennard,,,,,,,,,,,,,,,,,,,404444,30813,19293,Certain,4074,"Memoirs of the Marchioness de Larochejaquelein. ... Translated from the French. [1816]",16,16,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016854457,,English,Edinburgh,1816,N,0,N,8vo,,,,,1719391375,jkennard,4074,"Memoirs of the Marchioness de la Rochejaquelein",0,N,0,N,,1719391375,jkennard,9627,Marquise,"La Rochejaquelein",Marie-Louise-Victoire,,1772,0,0,N,1857,0,0,N,Female,,1719391375,jkennard,438371,4074,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99038,72,orkney_c05-100-3_074,395034,,16,"<p>Thomson's Lectures</p>",27,9,1817,4,10,1817,"1817-9-27 (Saturday)","1817-10-4 (Saturday)",32373,66,,C,Christie,,Mr,,2,1817,1817,,,,Male,,,1707298195,jkennard,575763,395034,Main,,,,,,,,,,32370,66,,T,Tait,,Mr,,3,1817,1817,,,,Male,,"<p>Possibly Reverend Tait, but this borrowing is recorded as being by 'Mr Tait,' who could be someone else.</p>",1718983061,jkennard,575760,395034,Main,,,,,,,,,,30801,66,,,"Lectures, expository and practical, on select portions of Scripture [Thomson]",L,13,7,,,"<p>1816 catalogue (supplement): Thomson's Lectures, 2 vols.</p>",1719388851,jkennard,Array,63912,30801,1,,1719388851,jkennard,151429,30801,2,,1719388851,jkennard,,,,,,,,,,,,,404330,30801,44032,"Very likely",15262,"Lectures, expository and practical, on select portions of Scripture",15,8,L,,https://search.worldcat.org/en/title/54577618,,English,Edinburgh,1816,N,0,N,,"2 vols",,,,1719388851,jkennard,15262,"Lectures, expository and practical, on select portions of Scripture",0,N,0,N,,1719388851,jkennard,19330,,Thomson,Andrew,,0,0,0,N,0,0,0,N,Male,,1719388851,jkennard,438263,15262,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99038,72,orkney_c05-100-3_074,395013,,9,"<p>Tales of My Landlord</p>",24,9,1817,27,9,1817,"1817-9-24 (Wednesday)","1817-9-27 (Saturday)",32367,66,,C,Calman,,"Reverend Mr",,4,1817,1817,,,,Male,"<p>1817: 'stranger per Mrs Thuring'</p>",,1719227699,jkennard,575739,395013,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30651,66,,,"Tales of my Landlord [First Series]",T,62,32,,,"<p>1816 catalogue (supplement): Tales of my Landlord, 1st series, 4 vols.</p><p>Do. 2nd series, 4 vols.</p><p>Do. 3rd series, 4 vols.</p>",1719414935,jkennard,Array,72299,30651,1,,1719414935,jkennard,,,,,,,,,,,,,,,,,,,405074,30651,8492,Likely,1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1719414935,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719414935,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438947,1524,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99038,72,orkney_c05-100-3_074,395016,,10,"<p>White Cottage</p>",24,9,1817,27,9,1817,"1817-9-24 (Wednesday)","1817-9-27 (Saturday)",32367,66,,C,Calman,,"Reverend Mr",,4,1817,1817,,,,Male,"<p>1817: 'stranger per Mrs Thuring'</p>",,1719227699,jkennard,575742,395016,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30918,66,,,"The White Cottage, A Tale [Arthur Mower]",T,30,30,,,"<p>1816 catalogue (supplement): The White Cottage.</p>",1719419909,jkennard,Array,64191,30918,1,,1719419909,jkennard,,,,,,,,,,,,,,,,,,,405260,30918,19910,Certain,9179,"The White Cottage, A Tale [Arthur Mower, 1817]",30,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000796270,,English,Edinburgh,1817,N,0,N,12mo,,,,,1719419909,jkennard,9179,"White Cottage. A Tale",0,N,0,N,,1719419909,jkennard,9827,,Mower,Arthur,,0,0,0,N,0,0,0,N,Male,,1719419909,jkennard,439124,9179,Work,
