lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63051,55,FR262a-4_0115,210170,,2,"<p>Faranacius part. 5.<sup>th</sup> fol.</p>",1,4,1771,1,5,1771,"1771-4-1 (Monday)","1771-5-1 (Wednesday)","Fine pledged in case of late return","one pounds [sic] sterl.",,,,,4822,28,,C,Chalmers,Patrick,Mr,,15,1771,1771,,,,Male,,"<p>Sheriff of Forfar 1769-1807</p>",1645021401,kbaston,292496,210170,Main,"Admission date",1764,"Life dates",1737-1824,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37373,28,,,"Opera omnia [Farinacci]",O,5,2,,,"<p>9 vols</p>",1653381789,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.76.1",,,,,,,,,82115,37373,6,,1653381789,kbaston,,,,,,,,,,,,,,,,,,,212284,37373,27421,Certain,332,"Dn. Prosp. Farinacii, ic. Romani ... Opera omnia, quæ hactenus, dum vixit, in vsum iureconsultorum edidit.",5,2,D,,http://www.worldcat.org/oclc/71442415,,Latin,"Frankfurt am Main",1606,N,1651,N,folio,"9 vols",,,,1653381790,kbaston,,,,,,,,,,,,,,,,,,,,,,332,"Works of Prospero Farinacci",0,N,0,N,,1703153704,kbaston,10907,,Farinacci,Prospero,,1554,0,0,N,1618,0,0,N,Male,,1703153704,kbaston,413809,332,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64137,336,FR262a-4_0477,281447,,2,"<p>Seldini mare clausum in folio</p>",16,11,1772,16,12,1772,"1772-11-16 (Monday)","1772-12-16 (Wednesday)","Fine pledged in case of late return","Ten Shillings Sterl",,,,,4876,28,,H,Henry,Robert,Reverend,,48,1770,1790,,,,Male,,"<p>Petitioned the Faculty in 1766 for access to the library to work on his 'History of Great Britain'. See Faculty Minutues, vol. 3, p. 167.</p><p>Permission to borrow books rescinded in 1783, but restored. See Faculty Minutes, vol. 3, p. 349</p><p> </p>",1710782452,kbaston,364511,281447,Main,"Life dates",1718-1790,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46775,28,,,"Joannis Seldeni Mare clausum seu De dominio maris libri duo.",J,3,3,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21541203370004341,,"<p>other copies/edns available</p>",1660056357,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection [q].4.3 (fol.)",,,,,,,,,100901,46775,,,1660056357,kbaston,,,,,,,,,,,,,,,,,,,233875,46775,24200,Certain,4370,"Ioannis Seldeni Mare clausum seu De dominio maris libri duo. Primo, mare, ex iure naturæ seu gentium, omnium hominum non esse commune, sed dominii privati seu proprietatis capax, pariter ac tellurem, esse demonstratur. Secundo, serenissimum Magnæ Britanniæ Regem maris circumflui, ut individuæ atque perpetuæ imperii Britannici appendicis, dominum esse, asseritur.",3,3,I,S117048,,,Latin,London,1635,N,0,N,folio,,,,,1660056357,kbaston,,,,,,,,,,,,,,,,,,,,,,4370,"Mare Clausum seu De Dominio Maris",,N,,N,,1700219844,baitken,389,,Selden,John,,1584,0,0,N,1654,0,0,N,Male,,1703172972,kbaston,392846,4370,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77481,148,FR262a-17_0301,324094,,2,"<p>Seldeni Mare clausum &amp;c fol</p>",1,3,1793,1,4,1793,"1793-3-1 (Friday)","1793-4-1 (Monday)",,,,,,,5131,28,,W,Wilde,John,Mr,,54,1788,1800,,,,Male,,"<p>Joint Professor of Civil Law, Edinburgh, with Robert Dick 1792</p><p>Certified insane 1800</p>",1701270560,kbaston,414643,324094,Main,"Admission date",1785,"Life dates","d. 1848",,,,,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46775,28,,,"Joannis Seldeni Mare clausum seu De dominio maris libri duo.",J,3,3,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21541203370004341,,"<p>other copies/edns available</p>",1660056357,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection [q].4.3 (fol.)",,,,,,,,,100901,46775,,,1660056357,kbaston,,,,,,,,,,,,,,,,,,,233875,46775,24200,Certain,4370,"Ioannis Seldeni Mare clausum seu De dominio maris libri duo. Primo, mare, ex iure naturæ seu gentium, omnium hominum non esse commune, sed dominii privati seu proprietatis capax, pariter ac tellurem, esse demonstratur. Secundo, serenissimum Magnæ Britanniæ Regem maris circumflui, ut individuæ atque perpetuæ imperii Britannici appendicis, dominum esse, asseritur.",3,3,I,S117048,,,Latin,London,1635,N,0,N,folio,,,,,1660056357,kbaston,,,,,,,,,,,,,,,,,,,,,,4370,"Mare Clausum seu De Dominio Maris",,N,,N,,1700219844,baitken,389,,Selden,John,,1584,0,0,N,1654,0,0,N,Male,,1703172972,kbaston,392846,4370,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82259,106,FR262a-16_219,204356,,1,"<p>Petitus Leges Atticae fol</p>",19,3,1790,19,4,1790,"1790-3-19 (Friday)","1790-4-19 (Monday)",,,,,,,4624,28,,S,Swinton,John,Mr,"of Swinton; junior",24,1771,1792,,,,Male,,"<p>Lord Swinton</p>",1703074061,kbaston,285863,204356,Main,"Admission date",1744,"Life dates","d. 1799",,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35183,28,,,"Leges Atticae [Petit}",L,1,1,,,,1643284099,kbaston,Array,"Possible modern shelfmark","MacMillan Collection B.9.2",,,,,,,,,77168,35183,,,1643284099,kbaston,,,,,,,,,,,,,,,,,,,184757,35183,21740,Certain,4788,"Leges Atticæ. Sam. Petitus collegit, digessit, et libro commentario illustrauit, etc.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000134460,,Latin,Paris,1635,N,0,N,folio,,,,,1643284099,kbaston,,,,,,,,,,,,,,,,,,,,,,4788,"Leges Atticae",,N,,N,,1700219846,baitken,10400,,Petit,Samuel,,1594,0,0,N,1643,0,0,N,Male,,1643284099,kbaston,393279,4788,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82523,194,FR262a-16_395,206738,,4,"<p><span style=""text-decoration: line-through;"">Persons Varieties</span></p>",1,9,1790,1,10,1790,"1790-9-1 (Wednesday)","1790-10-1 (Friday)",,,,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,561718,206738,Main,"Admission date",1780,"Life dates","c. 1755-1800",,,,,,,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,36101,28,,,"Varieties: or, A surueigh of rare and excellent matters",V,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541227300004341,,,1700834178,kbaston,Array,"Possible modern shelfmark","NLS: Ry.IV.f.13",,,,,,,,,79187,36101,,,1700834178,kbaston,,,,,,,,,,,,,,,,,,,369874,36101,43672,Certain,10060,"Varieties: or, A surveigh of rare and excellent matters, necessary and delectable for all sorts of persons. Wherein the principall heads of diverse sciences are illustrated, rare secrets of naturall things unfoulded, &amp;c. ",1,1,V,S114573,,,English,London,1635,N,0,N,4to,,,,,1700834178,kbaston,19213,,Person,David,,0,0,0,N,0,0,0,N,Male,,1700834178,kbaston,400750,43672,Edition,,10060,"Varieties: or, A Surueigh of Rare and Excellent Matters",0,N,0,N,,1700834178,kbaston,19213,,Person,David,,0,0,0,N,0,0,0,N,Male,,1700834178,kbaston,400753,10060,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89018,164,FR262a-25_333,285845,,8,"<p>Seldeni Mare clausum fol.</p>",23,12,1799,1,2,1800,"1799-12-23 (Monday)","1800-2-1 (Saturday)",,,,,,,26546,28,,G,Greenshiells,"John Boyd",Mr,"of Drum",66,1793,1819,,Edinburgh,"125 Princes Street",Male,,,1704386435,kbaston,370025,285845,Main,"Admission date",1793,"Life dates","d. 1845",,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46775,28,,,"Joannis Seldeni Mare clausum seu De dominio maris libri duo.",J,3,3,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21541203370004341,,"<p>other copies/edns available</p>",1660056357,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection [q].4.3 (fol.)",,,,,,,,,100901,46775,,,1660056357,kbaston,,,,,,,,,,,,,,,,,,,233875,46775,24200,Certain,4370,"Ioannis Seldeni Mare clausum seu De dominio maris libri duo. Primo, mare, ex iure naturæ seu gentium, omnium hominum non esse commune, sed dominii privati seu proprietatis capax, pariter ac tellurem, esse demonstratur. Secundo, serenissimum Magnæ Britanniæ Regem maris circumflui, ut individuæ atque perpetuæ imperii Britannici appendicis, dominum esse, asseritur.",3,3,I,S117048,,,Latin,London,1635,N,0,N,folio,,,,,1660056357,kbaston,,,,,,,,,,,,,,,,,,,,,,4370,"Mare Clausum seu De Dominio Maris",,N,,N,,1700219844,baitken,389,,Selden,John,,1584,0,0,N,1654,0,0,N,Male,,1703172972,kbaston,392846,4370,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111866,477,FR263_482,300844,,1,"<p>Farinacius Opera Omnia 1,3,5, &amp; <sup>7th</sup> Toms C.3.6</p>",4,1,1820,11,2,1820,"1820-1-4 (Tuesday)","1820-2-11 (Friday)",,,,,,,26603,28,,H,Hope,John,Mr,,49,1819,1832,,,,Male,,"<p>eldest son of Rt. Hon. Charles Hope</p><p>m. Jessie Scott, Aug. 1824</p><p>Advocate-Depute, Solicitor-General 1822; Dean of Faculty 1830; Lord Justice Clerk 1841</p>",1688030612,kbaston,388783,300844,Main,"Admission date",1816,"Life dates",1794-1858,,,,,,,,,86,80,Advocate,80,,Law,,,,91,80,"Lord Justice Clerk",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,37373,28,,,"Opera omnia [Farinacci]",O,5,2,,,"<p>9 vols</p>",1653381789,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.76.1",,,,,,,,,112489,37373,1,,1653381789,kbaston,112492,37373,3,,1653381789,kbaston,112498,37373,5,,1653381789,kbaston,112495,37373,7,,1653381789,kbaston,212284,37373,27421,Certain,332,"Dn. Prosp. Farinacii, ic. Romani ... Opera omnia, quæ hactenus, dum vixit, in vsum iureconsultorum edidit.",5,2,D,,http://www.worldcat.org/oclc/71442415,,Latin,"Frankfurt am Main",1606,N,1651,N,folio,"9 vols",,,,1653381790,kbaston,,,,,,,,,,,,,,,,,,,,,,332,"Works of Prospero Farinacci",0,N,0,N,,1703153704,kbaston,10907,,Farinacci,Prospero,,1554,0,0,N,1618,0,0,N,Male,,1703153704,kbaston,413809,332,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,198104,,60,"<p>Rivet in Psalmos</p>",31,1,1735,31,1,1735,"1735-1-31 (Monday)","1735-1-31 (Monday)",,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,278858,198104,Main,"Life dates",1697-1770,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32888,63,,,"Andreae Riveti ... Suspiria poenitentis afflicti, solatia confidentis animi, sive Meditationes in VII Psalmos ... poenitentiales.",A,2,2,,,,1642775280,gmckeever,Array,Classmark,9.4.13,,,,,,,,,72209,32888,,,1642775280,gmckeever,,,,,,,,,,,,,,,,,,,182474,32888,20474,Speculative,1632,"Andreae Riveti ... Suspiria poenitentis afflicti, solatia confidentis animi, sive Meditationes in VII Psalmos ... poenitentiales.",2,2,A,,http://www.worldcat.org/oclc/457996795,,Latin,Arnhem,1635,N,0,N,8vo,,,,,1642775280,gmckeever,,,,,,,,,,,,,,,,,,,,,,1632,"Suspiria Poenitentis Afflicti",,N,,N,,1700219834,baitken,9920,,Rivet,André,,1572,0,0,N,1651,0,0,N,Male,,1700043658,kbaston,390008,1632,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58230,13,dumfries_013,199103,,17,"<p>Spanhemii Dubia Evangelica .</p>",11,8,1736,10,11,1736,"1736-8-11 (Saturday)","1736-11-10 (Saturday)",,,,,,,17973,63,,B,Buncle,Edward,,,87,1732,1748,,,,Male,,"<p>Min. Kirkmahoe 1725-1749 (d.1777)</p>",1695396850,kbaston,279533,199103,Main,"Life dates","d. 1777",,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33401,63,,,"Dvbia evangelica : discussa & vindicata tum à caullis Atheorum, tum à corruptelis sectariorum [Spanheim]",D,7,4,,,,1643030251,gmckeever,Array,Classmark,4.1.18-19,,,,,,,,,73247,33401,1,,1643030251,gmckeever,73250,33401,2,,1643030251,gmckeever,,,,,,,,,,,,,182831,33401,20636,Speculative,7076,"Dvbia evangelica : discussa &amp; vindicata tum à caullis Atheorum, tum à corruptelis sectariorum",7,4,D,,http://www.worldcat.org/oclc/39367877,,Latin,Geneva,1634,N,1639,N,,,,,,1643030251,gmckeever,,,,,,,,,,,,,,,,,,,,,,7076,"Dubia Evangelica",,N,,N,,1700219855,baitken,5264,,Spanheim,Friedrich,"the Elder",1600,0,0,N,1649,0,0,N,Male,,1644237280,gmckeever,395637,7076,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58230,13,dumfries_013,199220,,45,"<p>Spanhemii Dub: Evang<sup>e</sup>l: 2 vols</p>",10,11,1736,17,11,1736,"1736-11-10 (Saturday)","1736-11-17 (Saturday)",,,,,,,17973,63,,B,Buncle,Edward,,,87,1732,1748,,,,Male,,"<p>Min. Kirkmahoe 1725-1749 (d.1777)</p>",1695396850,kbaston,279683,199220,Main,"Life dates","d. 1777",,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33401,63,,,"Dvbia evangelica : discussa & vindicata tum à caullis Atheorum, tum à corruptelis sectariorum [Spanheim]",D,7,4,,,,1643030251,gmckeever,Array,Classmark,4.1.18-19,,,,,,,,,73247,33401,1,,1643030251,gmckeever,73250,33401,2,,1643030251,gmckeever,,,,,,,,,,,,,182831,33401,20636,Speculative,7076,"Dvbia evangelica : discussa &amp; vindicata tum à caullis Atheorum, tum à corruptelis sectariorum",7,4,D,,http://www.worldcat.org/oclc/39367877,,Latin,Geneva,1634,N,1639,N,,,,,,1643030251,gmckeever,,,,,,,,,,,,,,,,,,,,,,7076,"Dubia Evangelica",,N,,N,,1700219855,baitken,5264,,Spanheim,Friedrich,"the Elder",1600,0,0,N,1649,0,0,N,Male,,1644237280,gmckeever,395637,7076,Work,
