rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
386,28,"Advocates Library",F.R.263,112634,736,733,FR263_738,112637,112631,112631,732,735,112637,734,737
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
351545,,112634,1,"<p>Mss Catalogue 6 vols</p>","Mss Catalogue 6 vols",19,11,1816,30,3,1822,Y,,1669210776,kbaston,Y,"1816-11-19 (Tuesday)","1822-3-30 (Saturday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,455960,351545,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60449,28,,"Manuscripts Catalogue, 6 vols",,M,6,1,,,,1669210776,kbaston,Array,,,132005,60449,1,,1669210776,kbaston,132008,60449,2,,1669210776,kbaston,132011,60449,3,,1669210776,kbaston,132014,60449,4,,1669210776,kbaston,132017,60449,5,,1669210776,kbaston,132020,60449,6,,1669210776,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
351548,,112634,2,"<p>Biblia Græca [G] 4.7.</p>","Biblia Græca [G] 4.7.",22,12,1820,15,1,1822,Y,,1704647435,kbaston,Y,"1820-12-22 (Friday)","1822-1-15 (Tuesday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,568765,351548,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60452,28,,"Biblia Graeca",,B,1,1,,,,1704647435,kbaston,Array,,,132023,60452,,,1704647435,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
351551,,112634,3,"<p>Barrow Lectiones Opticæ 4<sup>to</sup> SS.2.10</p>","Barrow Lectiones Opticæ 4to SS.2.10",10,1,1821,22,5,1821,Y,,1669212175,kbaston,Y,"1821-1-10 (Wednesday)","1821-5-22 (Tuesday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,455966,351551,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60455,28,,,"Lectiones opticæ & geometricæ [Barrow]",L,1,1,https://search.nls.uk/permalink/f/mp49cm/44NLS_ALMA21483222980004341,,,1669212175,kbaston,Array,"Possible modern shelfmark","NLS: Cq.5.28",132026,60455,,,1669212175,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271949,60455,255,Certain,4823,"Lectiones opticæ &amp; geometricæ: in quibus phænomenon opticorum genuinæ rationes investigantur, ac exponuntur: et generalia curvarum linearum symptomata  declarantur",5,5,L,R3609,,,Latin,London,1674,N,0,N,4to,,,,,1669212175,kbaston,4823,"Lectiones Opticae &amp; Geometricae",,N,,N,,1700219846,baitken,3093,,Barrow,Isaac,,1630,0,0,N,1677,0,0,N,Male,,1703250456,kbaston,393316,4823,Work,
351554,,112634,4,"<p>Barbut Genera Vermium, Julius 5.15. 2 vols</p>","Barbut Genera Vermium, Julius 5.15. 2 vols",6,2,1821,9,4,1821,Y,,1669212432,kbaston,Y,"1821-2-6 (Tuesday)","1821-4-9 (Monday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,455969,351554,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60458,28,,,"The genera vermium exemplified by various specimens of the animals contained in the orders of the intestina et mollusca Linnaei [Barbut]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477745850004341,,,1698940801,kbaston,Array,"Possible modern shelfmark","NLS: Cu.2/2.10",132029,60458,1,,1698940801,kbaston,132032,60458,2,,1698940801,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,366982,60458,34955,Certain,6203,"The genera vermium exemplified by various specimens of the animals contained in the orders of the intestina et mollusca linnĭ.",6,3,T,T87001,,,English,London,1783,N,0,N,4to,,,,,1698940801,kbaston,6203,"Genera Vermium Exemplified by Various Specimens of the Animals Contained in the Orders of the Intestina et Mollusca Linnĭ",,N,,N,,1700219852,baitken,15950,,Barbut,James,,0,0,0,N,0,0,0,N,Male,,1698940801,kbaston,394738,6203,Work,
351557,,112634,5,"<p>Cicero, Oliveti vol 9</p>","Cicero, Oliveti vol 9",6,2,1821,9,4,1821,Y,,1669212479,kbaston,Y,"1821-2-6 (Tuesday)","1821-4-9 (Monday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,455972,351557,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30474,28,,,"M. Tullii Ciceronis Opera. Cum delectu commentariorum [Olivet]",M,47,17,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21496166480004341,,"<p>18th c. cat gives Paris edn in 9 vols of 1740-1742 in 4to</p>",1703235447,kbaston,Array,"Possible modern shelfmark","NLS: K.66.a",76058,30474,9,,1703235447,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380356,30474,36,"Very likely",472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,
351560,,112634,6,"<p>Caille Leçons d'Optique 8<sup>vo</sup> Jac 4.7.42.</p>","Caille Leçons d'Optique 8vo Jac 4.7.42.",6,2,1821,22,5,1821,Y,,1669212970,kbaston,Y,"1821-2-6 (Tuesday)","1821-5-22 (Tuesday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,455975,351560,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60461,28,,,"Leçons élémentaires d'optique [Caille]",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21533962200004341,,,1669212970,kbaston,Array,"Possible modern shelfmark","NLS: Co.3/1.17",132035,60461,,,1669212970,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271958,60461,34958,Certain,4828,"Leçons élémentaires d'optique.",1,1,L,,https://www.worldcat.org/title/5321119,,French,Paris,1766,N,0,N,8vo,,,,,1669212970,kbaston,4828,"Leçons élémentaires d'Optique",,N,,N,,1700219846,baitken,3251,,"La Caille","Nicolas Louis de",,1713,0,0,N,1762,0,0,N,Male,,1669212970,kbaston,393321,4828,Work,
351563,,112634,7,"<p>Kitchner's letters on Marriage 2 vols</p>","Kitchner's letters on Marriage 2 vols",6,2,1821,22,3,1821,Y,,1669213552,kbaston,Y,"1821-2-6 (Tuesday)","1821-3-22 (Thursday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,455978,351563,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60464,28,,,"Letters in marriage [Kitchener]",L,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439945990004341,,"<p>check 'Dur.' provenance</p>",1669213552,kbaston,Array,"Possible modern shelfmark","NLS: Dur.255-256",132038,60464,1,,1669213552,kbaston,132041,60464,2,,1669213552,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,271961,60464,34961,Certain,4702,"Letters on Marriage, on the causes of matrimonial infidelity, and on the reciprocal relations of the sexes.",2,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001978459,,English,London,1812,N,0,N,12mo,"2 vols",,,,1669213552,kbaston,4702,"Letters on Marriage, on the Causes of Matrimonial Infidelity, and on the Reciprocal Relations of the Sexes",,N,,N,,1700219846,baitken,15953,,Kitchener,"Henry Thomas",,0,0,0,N,0,0,0,N,Male,,1669213552,kbaston,393191,4702,Work,
351566,,112634,8,"<p>Lemprier's Classical Dictionary 4<sup>to</sup></p>","Lemprier's Classical Dictionary 4to",13,2,1821,18,12,1821,Y,,1669213837,kbaston,Y,"1821-2-13 (Tuesday)","1821-12-18 (Tuesday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,455981,351566,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60467,28,,,"Bibliotheca classica, or A classical dictionary [Lempriere]",B,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476891120004341,,,1669213838,kbaston,Array,"Possible modern shelfmark","NLS: E.62.d ",132044,60467,,,1669213838,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271964,60467,34964,Certain,8542,"Bibliotheca Classica; or, a Classical Dictionary, containing a full account of all the proper names mentioned in antient authors, etc.",1,1,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002128797,,English,London,1804,N,0,N,4to,,,,,1669213838,kbaston,8542,"Bibliotheca Classica; or, A Classical Dictionary",,N,,N,,1700219861,baitken,15956,,Lemprière,John,,1765,0,0,Y,1824,0,0,N,Male,,1696418644,mbranagh,397149,8542,Work,
351569,,112634,9,"<p>Newtoni Optica 4<sup>to</sup> [Ad] 5.2</p>","Newtoni Optica 4to [Ad] 5.2",13,2,1821,22,5,1821,Y,,1669214365,kbaston,Y,"1821-2-13 (Tuesday)","1821-5-22 (Tuesday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,455984,351569,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60470,28,,,"Isaaci Newtoni Eq. Aur. in Academiâ Cantabrigiensi matheseos olim Professoris Lucasiani lectiones opticae, annis MDCLXIX, MDCLXX & MDCLXXI.",I,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21505499490004341,,,1669214365,kbaston,Array,"Possible modern shelfmark","NLS: Cp.3.42",132047,60470,,,1669214365,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271967,60470,34967,Certain,4822,"Isaaci Newtoni, Eq. Aur. in Academiâ Cantabrigiensi Matheseos olim Professoris Lucasiani Lectiones opticæ, annis MDCLXIX, MDCLXX &amp; MDCLXXI. in scholis publicis habitæ: et nunc primum ex MSS. in lucem editæ.",1,1,I,T18664,,,Latin,London,1729,N,0,N,4to,,,,,1669214365,kbaston,4822,"Lectiones Opticae, Annis MDCLXIX, MDCLXX &amp; MDCLXXI",,N,,N,,1700219846,baitken,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,393315,4822,Work,
351572,,112634,10,"<p>Naturalists Miscellany vol 8 [Ab] 5.</p>","Naturalists Miscellany vol 8 [Ab] 5.",13,2,1821,22,5,1821,Y,,1669214687,kbaston,Y,"1821-2-13 (Tuesday)","1821-5-22 (Tuesday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,455987,351572,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60473,28,,,"Vivarium naturæ or the naturalist's miscellany",V,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574604970004341,,"<p>25 vols</p>",1669214687,kbaston,Array,"Possible modern shelfmark","NLS: Am.8.1-24",132050,60473,8,,1669214687,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271970,60473,34970,Certain,664,"Vivarium naturæ or the naturalist’s miscellany.",1,1,V,T197337,,,English,London,1790,N,1813,N,8vo,"25 vols",,,,1669214687,kbaston,664,"Vivarium Naturae or the Naturalist’s Miscellany",,N,,N,,1700219830,baitken,15959,,Shaw,George,,1751,0,0,N,1813,0,0,N,Male,,1677599510,kbaston,389012,664,Work,
