rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
139,16,"Wigtown Subscription Library","MS 11/29",3403,119,175,wigtown_11-29_123_p175,3406,3400,3400,174,118,3406,176,120
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
69304,,3403,1,"<p>Campbell's Pleasures of Hope 1 vol -</p>","Campbell's Pleasures of Hope 1 vol -",0,0,1828,3,6,1828,Y,,1674478709,gmckeever,Y,1828,"1828-6-3 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,497184,69304,Main,16940,16,,,"The Pleasures of Hope, with other poems ...",T,6,6,,,"<p>Directed for Oct 1813, accessions 29 Nov 1813 1 vol.</p><p>Numerous edns.</p>",1674478709,gmckeever,Array,,,,,32483,16940,,,1674478709,gmckeever,,,,,,,,,,,,,,,,,,,308745,16940,8639,Likely,2958,"The Pleasures of Hope, with other poems ...",6,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018066045,,English,Edinburgh,1812,N,0,N,8vo,,,,,1674478709,gmckeever,,,,,,,,,,,,,,,,,,,,,,2958,"Pleasures of Hope",0,N,0,N,,1720092615,jkennard,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1720170130,jkennard,442733,2958,Work,
69307,,3403,2,"<p>Chronicles of the Canongate Vol . 2<sup>d</sup></p>","Chronicles of the Canongate Vol . 2d",0,0,1828,3,6,1828,Y,,1674480321,gmckeever,Y,1828,"1828-6-3 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,497274,69307,Main,16462,16,,,"Chronicles of the Canongate. [First series. The Highland Widow.-The Two Drovers.-The Surgeon's Daughter.] By the Author of Waverley, etc.",C,44,26,,,"<p>Accounts for October 1827.</p>",1674480321,gmckeever,Array,,,,,31405,16462,2,,1674480321,gmckeever,,,,,,,,,,,,,,,,,,,308832,16462,8384,Certain,8231,"Chronicles of the Canongate. [First series. The Highland Widow.-The Two Drovers.-The Surgeon's Daughter.] By the Author of Waverley, etc.",63,35,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317266,,English,Edinburgh,1827,N,0,N,8vo,,,,,1674480321,gmckeever,,,,,,,,,,,,,,,,,,,,,,8231,"Chronicles of the Canongate [First Series: The Highland Widow, The Two Drovers, The Surgeon's Daughter]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720460416,jkennard,396829,8231,Work,
69310,,3403,3,"<p>Scott's Prose Works Vol's 1<sup>st</sup> &amp; 3<sup>d</sup>-</p>","Scott's Prose Works Vol's 1st &amp; 3d-",1,7,1828,19,7,1828,Y,,1610023960,gmckeever,Y,"1828-7-1 (Tuesday)","1828-7-19 (Saturday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111619,69310,Main,16738,16,,,"The Miscellaneous Prose Works of Sir Walter Scott, Bart.",T,49,31,,,"<p>Accounts Oct 1827, accessions 1828 6 vols.</p>",1674478876,gmckeever,Array,,,,,31540,16738,1,,1674478876,gmckeever,32221,16738,3,,1674478876,gmckeever,,,,,,,,,,,,,308757,16738,8573,Certain,3963,"The Miscellaneous Prose Works of Sir Walter Scott, Bart.",49,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003316899,,English,Edinburgh,1827,N,0,N,8vo,,,,,1674478876,gmckeever,,,,,,,,,,,,,,,,,,,,,,3963,"Miscellaneous Prose Works of Sir Walter Scott",,N,,N,,1700219843,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720460416,jkennard,392426,3963,Work,
69313,,3403,4,"<p>----------   vol's 2 &amp; 4<sup>th</sup>---</p>","----------   vol's 2 &amp; 4th---",19,7,1828,13,9,1828,Y,,1610024015,gmckeever,Y,"1828-7-19 (Saturday)","1828-9-13 (Saturday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111622,69313,Main,16738,16,,,"The Miscellaneous Prose Works of Sir Walter Scott, Bart.",T,49,31,,,"<p>Accounts Oct 1827, accessions 1828 6 vols.</p>",1674478876,gmckeever,Array,,,,,32218,16738,"2 (Life of Swift)",,1674478876,gmckeever,32224,16738,4,,1674478876,gmckeever,,,,,,,,,,,,,308757,16738,8573,Certain,3963,"The Miscellaneous Prose Works of Sir Walter Scott, Bart.",49,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003316899,,English,Edinburgh,1827,N,0,N,8vo,,,,,1674478876,gmckeever,,,,,,,,,,,,,,,,,,,,,,3963,"Miscellaneous Prose Works of Sir Walter Scott",,N,,N,,1700219843,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720460416,jkennard,392426,3963,Work,
69316,,3403,5,"<p>-----  ----- -- 5 &amp; 6</p>","-----  ----- -- 5 &amp; 6",13,9,1828,8,11,1828,Y,,1610024063,gmckeever,Y,"1828-9-13 (Saturday)","1828-11-8 (Saturday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111625,69316,Main,16738,16,,,"The Miscellaneous Prose Works of Sir Walter Scott, Bart.",T,49,31,,,"<p>Accounts Oct 1827, accessions 1828 6 vols.</p>",1674478876,gmckeever,Array,,,,,33083,16738,5,,1674478876,gmckeever,33086,16738,6,,1674478876,gmckeever,,,,,,,,,,,,,308757,16738,8573,Certain,3963,"The Miscellaneous Prose Works of Sir Walter Scott, Bart.",49,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003316899,,English,Edinburgh,1827,N,0,N,8vo,,,,,1674478876,gmckeever,,,,,,,,,,,,,,,,,,,,,,3963,"Miscellaneous Prose Works of Sir Walter Scott",,N,,N,,1700219843,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720460416,jkennard,392426,3963,Work,
69319,,3403,6,"<p>Tales of a Grandfather 3</p>","Tales of a Grandfather 3",8,11,1828,18,11,1828,Y,,1610024107,gmckeever,Y,"1828-11-8 (Saturday)","1828-11-18 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111628,69319,Main,16597,16,,,"Tales of a grandfather : being stories taken from Scottish history : humbly inscribed to Hugh Littlejohn, Esq. : in three volumes. [Third series]",T,57,23,,,"<p>In fact published December 1829.</p><p>3 vols in accounts Oct 1830 - possibly this entry in the series?</p>",1676381330,gmckeever,Array,,,,,31054,16597,1,,1676381330,gmckeever,31339,16597,2,,1676381330,gmckeever,32489,16597,3,,1676381330,gmckeever,,,,,,,324582,16597,8504,Certain,1536,"Tales of a grandfather : being stories taken from Scottish history : humbly inscribed to Hugh Littlejohn, Esq. : in three volumes. [Third series]",73,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003318062,,English,"Edinburgh | London | Dublin",1830,N,0,N,12mo,,,,,1676381330,gmckeever,,,,,,,,,,,,,,,,,,,,,,1536,"Tales of a Grandfather [Third Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720460416,jkennard,389909,1536,Work,
69322,,3403,7,<p>Discourses</p>,Discourses,18,11,1828,29,11,1828,Y,,1610024137,gmckeever,Y,"1828-11-18 (Tuesday)","1828-11-29 (Saturday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111631,69322,Main,16579,16,,,"Religious Discourses. By a Layman.",R,10,10,,,,1610024137,gmckeever,Array,,,,,30937,16579,,,1610024137,gmckeever,,,,,,,,,,,,,,,,,,,49687,16579,8408,"Very likely",2430,"Religious Discourses. By a Layman.",12,12,R,,http://www.worldcat.org/oclc/1079347999,,English,London,1828,N,0,N,8vo,,,,,1703100283,kbaston,,,,,,,,,,,,,,,,,,,,,,2430,"Religious Discourses, by a Layman",0,N,0,N,,1703100283,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720460416,jkennard,412936,2430,Work,
69325,,3403,8,"<p>Bracebridge Hall 2 vols</p>","Bracebridge Hall 2 vols",18,11,1828,29,11,1828,Y,,1610024176,gmckeever,Y,"1828-11-18 (Tuesday)","1828-11-29 (Saturday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111634,69325,Main,16294,16,,,"Bracebridge Hall; or, The humorists. New ed.",B,46,23,,,"<p>Accounts for Oct 1824, accessions for Nov 1824 2 vols.</p>",1613571479,gmckeever,Array,,,,,30151,16294,1,,1613571479,gmckeever,30154,16294,2,,1613571479,gmckeever,,,,,,,,,,,,,74186,16294,8441,Likely,8471,"Bracebridge Hall; or, The humorists. New ed.",46,23,B,,,,English,London,1824,N,0,N,8vo,,,,,1613571479,gmckeever,,,,,,,,,,,,,,,,,,,,,,8471,"Bracebridge Hall; or, the Humorists",0,N,0,N,,1720467642,jkennard,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1720467642,jkennard,444140,8471,Work,
69328,,3403,9,"<p>High Ways &amp; By Ways 3 vols</p>","High Ways &amp; By Ways 3 vols",29,11,1828,23,12,1828,Y,,1610024220,gmckeever,Y,"1828-11-29 (Saturday)","1828-12-23 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111637,69328,Main,16231,16,,,"High-Ways and By-Ways; or tales of the roadside, picked up in the French Provinces by a walking gentleman [T. C. Grattan]. Second series.",H,98,38,,,"<p>Accounts for October 1827.</p>",1675166518,gmckeever,Array,,,,,29992,16231,1,,1675166518,gmckeever,29995,16231,2,,1675166518,gmckeever,29998,16231,3,,1675166518,gmckeever,,,,,,,315306,16231,8453,Certain,5930,"High-Ways and By-Ways; or tales of the roadside, picked up in the French Provinces by a walking gentleman [T. C. Grattan]. Second series.",144,57,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001681072,,English,London,1825,N,0,N,12mo,"3 vols",,,,1678895978,kbaston,,,,,,,,,,,,,,,,,,,,,,5930,"High-Ways and By-Ways, or, Tales of the Roadside [Second Series]",,N,,N,,1700219851,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,394450,5930,Work,
69331,,3403,10,"<p>Traveller's Oracle 2 vols</p>","Traveller's Oracle 2 vols",23,12,1828,13,1,1829,Y,,1610024253,gmckeever,Y,"1828-12-23 (Tuesday)","1829-1-13 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111640,69331,Main,16894,16,,,"The Traveller's Oracle; or maxims for locomotion.",T,22,11,,,"<p>Accounts for Oct 1827 2 vols.</p><p>2nd edn also 1827.</p>",1611236370,gmckeever,Array,,,,,32281,16894,1,,1611236370,gmckeever,32284,16894,2,,1611236370,gmckeever,,,,,,,,,,,,,57176,16894,8540,Speculative,1217,"The Traveller's Oracle; or maxims for locomotion.",22,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001978643,,English,London,1827,N,0,N,8vo,,,,,1611236370,gmckeever,,,,,,,,,,,,,,,,,,,,,,1217,"Traveller's Oracle; or Maxims for Locomotion",,N,,N,,1700219832,baitken,4841,,Kitchiner,William,,1775,0,0,Y,1827,0,0,N,Male,,1611236370,gmckeever,389581,1217,Work,
