lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58572,129,dumfries_127,289711,,26,"<p>Ditto   vol: 2</p>",6,9,1774,6,12,1774,"1774-9-6 (Tuesday)","1774-12-6 (Tuesday)",,,,,26567,63,,M,McMillan,James,,,42,1753,1789,,,,Male,,"<p>Min. Torthorwald 1762-1803 (succ. father)</p>",1714059845,kbaston,374770,289711,Main,"Life dates",1736-1808,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",48937,63,,,"The history of the reign of the Emperor Charles V : with a view of the progress of society in Europe : from the subversion of the Roman Empire, to the beginning of the sixteenth century : in three volumes / by William Robertson, D.D., principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",T,28,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996955293502466,,"<p>1784 cat lists 3 vols but a shelfmark indicating 2. Vol 3 present from borrowings.</p>",1650445809,gmckeever,Array,Classmark,11.2.7-8,105520,48937,2,,1650445809,gmckeever,,,,,,,205825,48937,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13145,246,ARC_471460351_001_0246,138612,,8,"<p><span style=""text-decoration: line-through;"">Montesquieu Works vol. 3:<sup>d</sup> 4:<sup>to</sup></span></p>",6,9,1774,0,0,0,"1774-9-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",11133,25,,K,King,George,,,29,1774,1775,,,,Male,,,1688907811,kbaston,206364,138612,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87452,Class,Medicine,"Academic dates",1773-1774,,,,,,,71,68,"University Student",68,,Education,,,,22439,25,,,"OEuvres de Monsieur de Montesquieu.",O,11,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126633390002466,,,1700063728,kbaston,Array,,,46853,22439,3,,1700063728,kbaston,,,,,,,367774,22439,2476,Certain,356,"Oeuvres de Monsieur de Montesquieu, nouvelle edition, revue, corrigee &amp; considerablement augmentee par l'auteur.",22,13,O,T98350,,,French,London,1767,N,0,N,4to,,,,,1700063728,kbaston,356,"Works of Montesquieu",,N,,N,,1700219829,baitken,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,388680,356,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13145,246,ARC_471460351_001_0246,138615,,9,"<p><span style=""text-decoration: line-through;"">&amp; Gaubij pathologiæ</span></p>",6,9,1774,0,0,0,"1774-9-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",11133,25,,K,King,George,,,29,1774,1775,,,,Male,,,1688907811,kbaston,206367,138615,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87452,Class,Medicine,"Academic dates",1773-1774,,,,,,,71,68,"University Student",68,,Education,,,,20969,25,,,"Institutiones pathologiae medicinalis [Gaubius]",I,45,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120714660002466,,,1703157320,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.22.60.",43871,20969,,,1703157320,kbaston,,,,,,,378775,20969,841,Certain,5110,"Institutiones pathologiae medicinalis.",48,48,I,,https://catalogue.bnf.fr/ark:/12148/cb30486215r,,Latin,Leiden,1763,N,0,N,8vo,,,,,1703157320,kbaston,5110,"Institutiones Pathologiae Medicinalis [Hieronymus David Gaubius]",0,N,0,N,,1703157320,kbaston,593,,Gaubius,"Hieronymus David",,1705,0,0,N,1780,0,0,N,Male,,1703157320,kbaston,414151,5110,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13145,246,ARC_471460351_001_0246,138609,,7,"<p><span style=""text-decoration: line-through;"">Sauvages pathologiæ</span></p>",6,9,1774,0,0,0,"1774-9-6 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,11133,25,,K,King,George,,,29,1774,1775,,,,Male,,,1688907811,kbaston,206361,138609,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87452,Class,Medicine,"Academic dates",1773-1774,,,,,,,71,68,"University Student",68,,Education,,,,24164,25,,,"Physiologiae elementa [Boissier de la Croix de Sauvages]",P,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104849030002466,,,1625742761,kbaston,Array,,,49808,24164,,,1625742761,kbaston,,,,,,,122115,24164,14024,Certain,3014,"Physiologiae elementa.",3,3,P,,http://www.worldcat.org/oclc/1025607607,,Latin,Amsterdam,1755,N,0,N,12mo,,,,,1625742761,kbaston,3014,"Physiologiae Elementa",,N,,N,,1700219839,baitken,2794,,"Boissier de la Croix de Sauvages",François,,1706,0,0,N,1767,0,0,N,Male,,1703159195,kbaston,391439,3014,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13145,246,ARC_471460351_001_0246,138618,,10,"<p><span style=""text-decoration: line-through;"">Whytt on Motion</span></p>",6,9,1774,0,0,0,"1774-9-6 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/0,11367,25,,M,Moodie,Robert,,,25,1774,1777,,,,Male,,,1632304333,kbaston,206370,138618,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82004,Class,Medicine,"Academic dates",1773-1774,,,,,,,71,68,"University Student",68,,Education,,,,15202,25,,,"Essay on the vital and other involuntary motions of animals [Whytt]",E,50,50,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180090580002466,,"<p>1763 edn also available</p>",1703154530,kbaston,Array,"Possible modern shelfmark","Special Collections ; *L.28.15",24508,15202,,,1703154530,kbaston,,,,,,,378538,15202,11528,"Very likely",6669,"An essay on the vital and other involuntary motions of animals / by Robert Whytt, M.D. Fellow of the Royal College of Physicians, and Professor of Medicine in the University of Edinburgh.",57,57,A,T55938,,,English,Edinburgh,1751,N,0,N,8vo,,,,,1703154530,kbaston,6669,"Essay on the Vital and Other Involuntary Motions of Animals",0,N,0,N,,1703154530,kbaston,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,413890,6669,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13148,247,ARC_471460351_001_0247,138657,,3,"<p><span style=""text-decoration: line-through;"">Toland's Life of Milton</span></p>",6,9,1774,0,0,0,"1774-9-6 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,7418,25,,S,Sanden,Thomas,,,31,1769,1774,,,,Male,,,1628697082,kbaston,206412,138657,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91686,Dissertation,"De Atmosphaerae natura.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1774",Origin,British,,,71,68,"University Student",68,,Education,,,,22892,25,,,"Life of John Milton ... with Amyntor [Toland]",L,11,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190097170002466,,"<p>repr. of 1699 edn which is also available</p>",1703158030,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; Dn.3.5",47612,22892,,,1703158030,kbaston,,,,,,,378835,22892,13196,Certain,4555,"The life of John Milton; containing, besides the history of his works, several extraordinary characters of men, and books, sects, parties, and opinions: with Amyntor; or a defense of Milton’s life.",15,15,T,T137266,,,English,London,1761,N,0,N,8vo,,,,"<p>repr. of 1699 edn</p>",1703158030,kbaston,4555,"Life of John Milton",0,N,0,N,,1703158030,kbaston,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,414214,4555,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13148,247,ARC_471460351_001_0247,138684,,7,"<p><span style=""text-decoration: line-through;"">Hewson on the Blood</span></p>",6,9,1774,0,0,0,"1774-9-6 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,11133,25,,K,King,George,,,29,1774,1775,,,,Male,,,1688907811,kbaston,206439,138684,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87452,Class,Medicine,"Academic dates",1773-1774,,,,,,,71,68,"University Student",68,,Education,,,,22991,25,,,"Experimental inquiry into the properties of the blood, with remarks on some of its morbid appearances : and an appendix, relating to the discovery of the lymphatic system in birds, fish, and the animals called amphibious [Hewson]",E,48,48,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112852730002466,,"<p>1780 edn also available</p>",1690989789,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA731/3",47768,22991,,,1690989789,kbaston,,,,,,,361860,22991,13274,Certain,6483,"An experimental inquiry into the properties of the blood. With remarks on some of its morbid appearances: and an appendix, relating to the discovery of the lymphatic system in birds, fish, and the animals called amphibious.",48,48,A,T64136,,,English,London,1771,N,0,N,12mo,,,,,1690989789,kbaston,6483,"Experimental Inquiry into the Properties of the Blood",,N,,N,,1700219853,baitken,7433,,Hewson,William,,1739,0,0,N,1774,0,0,N,Male,,1691074709,kbaston,395029,6483,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13148,247,ARC_471460351_001_0247,138654,,2,"<p><span style=""text-decoration: line-through;"">Steuart's Polit: Oceonomy 2 V:<sup>s</sup></span></p>",6,9,1774,0,0,0,"1774-9-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",4204,25,,S,Stewart,Charles,,,23,1769,1790,,,,Male,,,1689776762,kbaston,206409,138654,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19985,25,,,"An inquiry into the principles of political oeconomy [Steuart]",A,11,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187661900002466,,,1626958508,kbaston,Array,,,41723,19985,1,,1626958508,kbaston,41726,19985,2,,1626958508,kbaston,128286,19985,2411,Certain,5147,"An inquiry into the principles of political oeconomy.",22,16,A,N797,,,English,London,1767,N,0,N,4to,,,,,1635432106,gmckeever,5147,"Inquiry into the Principles of Political Oeconomy",,N,,N,,1700219847,baitken,3436,Sir,Steuart,James,,1712,0,0,N,1780,0,0,N,Male,,1701952665,kbaston,393649,5147,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13148,247,ARC_471460351_001_0247,138672,,5,"<p><span style=""text-decoration: line-through;"">Inoculation pamphlets</span></p>",6,9,1774,0,0,0,"1774-9-6 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,11235,25,,M,Mcfie,James,,,9,1774,1774,,,,Male,,,1628689820,kbaston,206427,138672,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91586,Dissertation,"De Variola.",Class,Medicine,"Academic dates","1771-1773; MD (Edin), 1774",Other,"Indian Medical Service, 1777",Origin,British,71,68,"University Student",68,,Education,,,,18251,25,,,"Inoculation pamphlets",I,30,30,,,,1701862509,kbaston,Array,"Historical Shelfmark",A.A.A.D.c.31,39233,18251,,,1701862509,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13148,247,ARC_471460351_001_0247,138663,,4,"<p><span style=""text-decoration: line-through;"">Stedman's Essays &amp;c.</span></p>",6,9,1774,0,0,0,"1774-9-6 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,206418,138663,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,71,68,"University Student",68,,Education,,,,22433,25,,,"Physiological essays and observations [Stedman]",P,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187631060002466,,,1703160456,kbaston,Array,"Historical Shelfmark",A.A.A.G.f.23,46838,22433,,,1703160456,kbaston,,,,,,,379078,22433,12935,Certain,3012,"Physiological essays and observations, by John Stedman, M. D. Fellow of the Royal College of Physicians in Edinburgh.",48,48,P,"T42275 ",,,English,Edinburgh,1769,N,0,N,8vo,,,,,1703160456,kbaston,3012,"Physiological Essays and Observations [John Stedman]",0,N,0,N,,1703160456,kbaston,7316,,Stedman,John,,0,0,0,N,1791,0,0,N,Male,,1703160456,kbaston,414463,3012,Work,
